"subject","predicate","object"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageRevisionID",88044310
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学史料編纂所"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船学部"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近世史"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井正敏"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海上火災"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木久志"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商船大学"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴志俊彦"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア・太平洋賞"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井章介"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小風秀雅"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校倉書房"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京海洋大学出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学史料編纂所の人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学文学部"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年生"
"http://ja.dbpedia.org/resource/荒野泰典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/荒野泰典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/荒野泰典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/abstract","荒野 泰典（あらの やすのり、1946年 - ）は、日本の歴史学者。立教大学名誉教授。専門は日本近世史。広島県呉市出身。"
"http://ja.dbpedia.org/resource/荒野泰典","http://dbpedia.org/ontology/wikiPageLength",2115
"http://ja.dbpedia.org/resource/荒野泰典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荒野泰典?oldid=88044310&ns=0"
"http://ja.dbpedia.org/resource/荒野泰典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荒野泰典"
"http://ja.dbpedia.org/resource/貴志俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/遣隋使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.dbpedia.org/resource/鎖国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野泰典"
"http://ja.wikipedia.org/wiki/荒野泰典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荒野泰典"
