"subject","predicate","object"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神百貨店"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転換社債型新株予約権付社債"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株主総会"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪梅田駅_(阪急)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪梅田駅_(阪神)"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮北口駅"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル・リーグ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量保有報告書"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんば"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪難波駅"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式交換"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急バス"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合併と買収"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライマックスシリーズ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神なんば線"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式公開"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイチ・ツー・オーリテイリング"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神バス"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神ファン"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maconsulting.co.jp/"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdings.hankyu-hanshin.co.jp/"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanshin.co.jp/"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinews"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪急阪神東宝グループ"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/abstract","阪急・阪神経営統合（はんきゅう・はんしんけいえいとうごう）は、2006年、阪急電鉄などの阪急東宝グループの持株会社である阪急ホールディングス（阪急HD）が、阪神電気鉄道の株式を取得し、その経営権を取得したうえで阪神電気鉄道を完全子会社化し、自らは阪急阪神ホールディングスに商号変更する形式で行われた経営統合。この経営統合により阪急阪神東宝グループが発足した。"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://dbpedia.org/ontology/wikiPageLength",9202
"http://ja.dbpedia.org/resource/阪急・阪神経営統合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪急・阪神経営統合?oldid=92476447&ns=0"
"http://ja.dbpedia.org/resource/阪急百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急神戸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急神戸高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急阪神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
"http://ja.dbpedia.org/resource/阪急阪神","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/阪急・阪神経営統合"
