"subject","predicate","object"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageID",3814369
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageRevisionID",91761031
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のOVA"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刀剣を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのスピンオフ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_と"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Project_No.9"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクウェア・エニックスのゲームソフト"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクウェア・エニックス原作のアニメ作品"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/刀使ノ巫女"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://dbpedia.org/ontology/wikiPageLength",398
"http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/刀使ノ巫女_刻みし一閃の燈火?oldid=91761031&ns=0"
"http://ja.dbpedia.org/resource/三森すずこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/上坂すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/上田麗奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/中原麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/丸中康司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/五十嵐裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/井上ほの花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/伊藤かな恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/伊藤彩沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/伊藤静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/佐藤利奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/佐藤日向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/内山夕実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/古賀葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/和氣あず未","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/大西沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/天海由梨奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/富田麻帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/小原好美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/小山百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/小泉萌香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/小清水亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/岩田陽葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/嶺内ともみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/川澄綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/市道真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/日笠陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/春野杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/木村珠莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/木野日菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/本渡楓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/朴璐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/松田利冴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/柳川和樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/柳晃平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/植田佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/武田羅梨沙多胡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/水樹奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/水瀬いのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/池田海咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/河瀬茉希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/沼倉愛美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/渋谷彩乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/渕上舞_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/渡辺理沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/瀬戸麻沙美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/生天目仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/生田輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/田村ゆかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/田澤茉純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/相羽あいな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/石原夏織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/石見舞菜香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/稗田寧々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/花澤香菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/茜屋日海夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/荻野葉月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/藤原夏海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/藤田茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/諏訪彩花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/豊崎愛生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/阿部隆大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/雨宮天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/高田憂希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/鬼頭明里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/ほなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/ゆかな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/イブ優里安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/ウユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.dbpedia.org/resource/ジェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
"http://ja.wikipedia.org/wiki/刀使ノ巫女_刻みし一閃の燈火","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/刀使ノ巫女_刻みし一閃の燈火"
