"subject","predicate","object"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日_(旧暦)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不空金剛"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日_(旧暦)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛頂経"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/805年"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:惠果大师.JPG"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善無畏"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣唐使"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北道_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波津"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大毘盧遮那成仏神変加持経"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/746年"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西安出身の人物"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代宗_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日_(旧暦)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳宗_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:806年没"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイレーンドラ朝"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安市"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇悉地羯羅経"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀中国の僧"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永貞_(唐)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍寺_(西安市)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀中国の僧"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曼荼羅"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keikanohaka.jpg"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍寺_(土佐市)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣南道"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日_(旧暦)"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良国立博物館"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨潼区"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:密教2"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Patriarchs_of_the_Shingon_Sect_of_Buddhism,_Hui_Kuo_(Nara_National_Museum).jpg?width=300"
"http://ja.dbpedia.org/resource/恵果","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keikanohaka.jpg"
"http://ja.dbpedia.org/resource/恵果","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Patriarchs_of_the_Shingon_Sect_of_Buddhism,_Hui_Kuo_(Nara_National_Museum).jpg"
"http://ja.dbpedia.org/resource/恵果","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/惠果大师.jpg"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/生没年","--12-15"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/生没年","--01-12"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/不空金剛"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/名前","恵果"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/画像","Eight Patriarchs of the Shingon Sect of Buddhism, Hui Kuo .jpg"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/青龍寺_(西安市)"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/生地","長安昭応県"
"http://ja.dbpedia.org/resource/恵果","http://ja.dbpedia.org/property/説明文","恵果（奈良国立博物館所蔵『真言八祖像』のうち）"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/abstract","恵果（えか/けいか）は、中国唐代の密教僧で日本の空海の師。俗姓は馬氏。長安の東にある昭応県（現在の臨潼区）の出身。真言八祖の第七祖。真言八祖像として描かれる際は、童子を従えた姿に描かれることになっている。"
"http://ja.dbpedia.org/resource/恵果","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵果"
"http://ja.dbpedia.org/resource/恵果","http://dbpedia.org/ontology/wikiPageLength",2391
"http://ja.dbpedia.org/resource/恵果","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵果?oldid=90002490&ns=0"
"http://ja.dbpedia.org/resource/文観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/真如苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/福勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/秘密集会タントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/空海","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/空海-KU-KAI-_美しき王妃の謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/空海の風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/絹本著色後醍醐天皇御像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/蒼天の拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/蓮華峰寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/藤原俊仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/血脈相承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/西安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/金剛峯寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/金剛頂寺_(室戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/金剛頂経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/青龍寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/青龍寺_(土佐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/青龍寺_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/順暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.dbpedia.org/resource/風信帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵果"
"http://ja.wikipedia.org/wiki/恵果","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵果"
