"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルキナファソの外務大臣"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alain_Bédouma_Yoda"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメト・ダウトオール"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカラ"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Djibril_Bassole_080701-F-1644L-030.jpg"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Djibril_Bassole_080701-F-1644L-030.jpg%7C%E5%8F%B3%7C%E3%82%B5%E3%83%A0%E3%83%8D%E3%82%A4%E3%83%AB%7C272x272%E3%83%94%E3%82%AF%E3%82%BB%E3%83%AB%7C%E3%82%B8%E3%83%96%E3%83%AA%E3%83%AB%E3%83%BB%E3%82%A4%E3%83%9A%E3%83%8D%E3%83%BB%E3%83%90%E3%82%BD%E3%83%AC%EF%BC%882008%E5%B9%B4%EF%BC%89"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:C-SPAN"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Djibril_Bassole_080701-F-1644L-030.jpg"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Djibril_Bassole_080701-F-1644L-030.jpg?width=300"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/Alain_Bédouma_Yoda"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/Youssouf_Ouedraogo"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ブルキナファソの外務大臣"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://ja.dbpedia.org/property/years",2007
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/abstract","ジブリル・イペネ・バソレ（フランス語: Djibril Yipènè Bassolé、1957年11月30日 - ）ブルキナファソの政治家、外交官。ブルキナファソ政府において、2000年から2007年まで安全保障担当大臣、2007年から2008年まで外務・地域協力担当大臣を務めた。バソレは、2008年から2011年までダルフールのためのアフリカ連合と国連の共同首席調停者を務め、2011年から2014年まで2度目の外務大臣として政府に勤務した。2013年5月9日、トルコのアンカラで同国外相のアフメト・ダウトオールと共に記者会見を行っている最中に気を失い倒れ、その後入院した。"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://dbpedia.org/ontology/wikiPageLength",1143
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジブリル・バソレ?oldid=89664437&ns=0"
"http://ja.dbpedia.org/resource/ジブリル・バソレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジブリル・バソレ"
"http://ja.wikipedia.org/wiki/ジブリル・バソレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジブリル・バソレ"
