"subject","predicate","object"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本銀行の人物"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村龍太郎"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田秀次郎"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤正樹"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学法学部"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日小綬章受章者"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出向"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラル短資"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東銀リース"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融情報システムセンター"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書ラクレ"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼蒼社"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜美林大学"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在中華人民共和国日本国大使館"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行家"
"http://ja.dbpedia.org/resource/大西義久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大西義久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/大西義久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大西義久"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/abstract","大西 義久（おおにし よしひさ、1948年（昭和23年） - ）は、広島県出身の銀行家。日本銀行人事局長、セントラル短資代表取締役社長等を務めた。"
"http://ja.dbpedia.org/resource/大西義久","http://dbpedia.org/ontology/wikiPageLength",1592
"http://ja.dbpedia.org/resource/大西義久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大西義久?oldid=86877128&ns=0"
"http://ja.dbpedia.org/resource/服部正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西義久"
"http://ja.dbpedia.org/resource/本家正隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西義久"
"http://wikidata.dbpedia.org/resource/Q105704124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大西義久"
"http://ja.wikipedia.org/wiki/大西義久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大西義久"
