"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyohosen.ac.jp/"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khosp.or.jp/"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専修学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本臨床工学技士教育施設協議会"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本臨床検査学教育協議会"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/ウェブサイ","http://www.kyohosen.ac.jp/"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/本部所在地","京都市上京区千本通竹屋町東入主税町910"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/英称","Kyoto College Of Health and Hygiene"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/郵便番号",602
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学校種別","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学校名","京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学校設置年",1964
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学科","看護学科三年課程"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学科","臨床工学技士専攻科（全日制）"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学科","第一臨床検査学科（全日制）"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://ja.dbpedia.org/property/学科","第二臨床検査学科（夜間定時制）"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/abstract","京都保健衛生専門学校（きょうとほけんえいせいせんもんがっこう）は、京都府京都市にある私立専修学校である。 看護師、臨床検査技師及び臨床工学技士の養成を目的とした教育を行う。"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://dbpedia.org/ontology/wikiPageLength",1426
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都保健衛生専門学校?oldid=88128478&ns=0"
"http://ja.dbpedia.org/resource/京都保健衛生専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/京都府専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/日本の専修学校一覧_(医療系)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/武田隆男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/臨床工学技士養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.dbpedia.org/resource/臨床検査技師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://wikidata.dbpedia.org/resource/Q11374856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
"http://ja.wikipedia.org/wiki/京都保健衛生専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都保健衛生専門学校"
