"subject","predicate","object"
"http://ja.dbpedia.org/resource/三田純市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/三益愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/三笠屋百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/三輪昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/三遊亭百生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/上宮高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/上本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/上本町西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/上汐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/上町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/下寺町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/不易糊工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中央区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中央区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中山太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中山福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中村扇太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/中森三弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/丹平写真倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/久保吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/久保田権四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/亀岡徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/五味國枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/五味康祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/五大都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/今宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/今宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/今江祥智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/伊藤音次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/住之江区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/元町_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/八木沼健夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/六万体町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/前川槙造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/北の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/北区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/北山清太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/千日デパートビル火災事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/千日デパート火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/千日劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/南の大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/南区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://www.w3.org/2000/01/rdf-schema#label","南区 (大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://www.w3.org/2000/01/rdf-schema#comment","南区（みなみく）は、かつて大阪府・大阪市にあった区。現在の大阪市中央区の南部に相当する。廃止時の面積は大阪市26区および政令指定都市の行政区のうち最小で、西半は大阪ミナミの繁華街が占めていた。郵便番号は542。区役所跡地は現在大阪市立中央屋内プールとなっている。"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年に成立した行政区画"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年に廃止された行政区画"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の大都市行政区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の府県の区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の歴史"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageID",119094
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageRevisionID",88119986
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大区小区制"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上ファンド"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西本線"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島之内"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11PM"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津村_(大阪府)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上町筋"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上世彰"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫談"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤孝子"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮田桂造"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味國枝"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方舞"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五味康祐"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年に成立した行政区画"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中邨秀雄"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子てんや・瀬戸わんや"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年に廃止された行政区画"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波村_(大阪府)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野村_(大阪府)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田五十鈴"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本義一_(作家)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日前通"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊町_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の大都市行政区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春団治_(初代)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木三十五"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大淀区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪鉄道_(初代)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤山寛美"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁華街"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政令指定都市"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家ペー"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玉緒"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイ・ファイ・セット"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎豊子"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸妓"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野暢子"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂三郷"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮町"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本俊彦"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浜町_(大阪府)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の府県の区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西成郡"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田耕司"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村編制法"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園甲部"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花月亭九里丸"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鴈治郎_(2代目)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川季子"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成郡"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホステス"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池畑慎之介☆"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原雄祐"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市中央区の歴史"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナミ"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い鳥_(フォークグループ)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺村"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の天文学者の一覧"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田藤十郎_(4代目)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立精華小学校"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんさん通り"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝井閑右衛門"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪環状線"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の行政区_(廃止)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/現在の行政区","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/行政区名","南区"
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/人口の時点",1985
"http://ja.dbpedia.org/resource/南区_(大阪市)","http://ja.dbpedia.org/property/人口",34807
