"subject","predicate","object"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城盛次"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦藤三郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄樹"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院宮載仁親王"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中国重"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原常成"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:船橋市の歴史"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田由恭"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木謙之助"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の旅団"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Narasinokihei,Narasino.jpg"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県の軍事拠点や軍事史跡"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍騎兵学校"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本功_(陸軍軍人)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田広徳"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田義彌"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山元彦"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野恒吉"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮沼蕃"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀陽宮恒憲王"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好一"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林忠道"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵連隊"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栗林忠道"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野幸吉"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第1旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤正一_(陸軍軍人)"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村久井"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田平太郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田悳"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍習志野学校"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田宗一郎"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中隊"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narasinokihei,Narasino.jpg?width=300"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narasinokihei,Narasino.jpg"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan.svg"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/創設",1902
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/名称","騎兵第2旅団"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/国籍",20
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/廃止",1941
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/画像説明","習志野騎兵旅団全景。一番手前は陸軍病院、隣のブロックが騎兵13・14連隊、街道を挟んだ奥が騎兵15・16連隊。"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/兵科","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/最終位置","習志野"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/編成地","習志野"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/abstract","騎兵第2旅団 （きへいだいにりょだん）は、現在の千葉県習志野市泉町にかつてあった騎兵部隊である。「騎兵の町・軍郷習志野」を象徴する存在の1つである。"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://dbpedia.org/ontology/wikiPageLength",4844
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/騎兵第2旅団_(日本軍)?oldid=86979368&ns=0"
"http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/黒溝台会戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第15連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第15連隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第16連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第16連隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/陸軍騎兵第二旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/陸軍騎兵第二旅団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/騎兵第2旅団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第16騎兵連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.dbpedia.org/resource/第16騎兵連隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
"http://ja.wikipedia.org/wiki/騎兵第2旅団_(日本軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/騎兵第2旅団_(日本軍)"
