"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲンの企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン証券取引所上場企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークのブランド"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの多国籍企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MobilePay"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスダック・コペンハーゲン"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非接触型決済"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貯蓄銀行"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年設立の企業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルト三国"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://danskebank.com/"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://danskebank.dk/en/personal"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.danskebank.com"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/name","Danske Bank A/S"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/name","ダンスケ銀行 アグシャセルスガーッブ"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMXC_20"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNK"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Da_icon"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:STOXX_Europe"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OMX"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/homepage","https://danskebank.com/"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danske_Bank_logo.svg?width=300"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danske_Bank_Copenhagen_2018.jpg"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danske_Bank_logo.svg"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/foundation",1871
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/imageCaption","コペンハーゲン本店"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/金融業"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/locationCountry","コペンハーゲン"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/logo","File:Danske Bank logo.svg"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/name","ダンスケ銀行 アグシャセルスガーッブ"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/name","Danske Bank A/S"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/nativeName","Danske Bank A/S"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/numEmployees",20.978000000000001535
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://ja.dbpedia.org/property/homepage","https://danskebank.com/"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/numberOfEmployees",21
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/foundingYear","1871"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/abstract","ダンスケ銀行（デンマーク語: Danske Bank A/S）は、デンマーク最大の銀行。デンマーク国内に100以上の店舗を持つほか、北欧諸国を中心に世界13カ国で店舗を展開している。コペンハーゲンに本部を置き、ナスダック・コペンハーゲンに上場している（Nasdaq Nordic DANSKE）。名称は「デンマークの銀行」を意味する。"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://dbpedia.org/ontology/wikiPageLength",4158
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダンスケ銀行?oldid=82436280&ns=0"
"http://ja.dbpedia.org/resource/ダンスケ銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダンスケ銀行"
"http://ja.dbpedia.org/resource/ナショナルオーストラリア銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/ノルマルム広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/ハーラル_(デンマーク王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/ボイコット、投資撤収、制裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/四大銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/資金洗浄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.dbpedia.org/resource/銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスケ銀行"
"http://ja.wikipedia.org/wiki/ダンスケ銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダンスケ銀行"
