"subject","predicate","object"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女塾_(フジテレビ)"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀越高等学校"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のセント・フォース所属者"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁・将棋チャンネル"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士・高林鮎子"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE_2_レインボーブリッジを封鎖せよ!"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテトル"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_歳末特別警戒スペシャル"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_秋の犯罪撲滅スペシャル"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線_THE_MOVIE"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乙女塾"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る大捜査線"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・フォース"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:亜細亜大学出身の人物"
"http://ja.dbpedia.org/resource/児玉多恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/児玉多恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/児玉多恵子"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/abstract","児玉 多恵子（こだま たえこ、1973年5月7日 - ）は、日本のタレント。乙女塾2期生の出身。千葉県出身。元セント・フォース所属。 堀越高等学校、亜細亜大学国際関係学部卒業。2007年6月に結婚、現在米国サンフランシスコ在住。2011年11月、セント・フォースとの契約を解消。"
"http://ja.dbpedia.org/resource/児玉多恵子","http://dbpedia.org/ontology/wikiPageLength",1594
"http://ja.dbpedia.org/resource/児玉多恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/児玉多恵子?oldid=88720627&ns=0"
"http://ja.dbpedia.org/resource/学校へ行こう!_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/家庭欄記者・鍋嶋六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/弁護士・高林鮎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/昨日の敵は今日の友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/百獣戦隊ガオレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/示談交渉人甚内たま子裏ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/衛星アニメ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/踊る大捜査線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/踊る大捜査線_秋の犯罪撲滅スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/踊る大捜査線シリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.dbpedia.org/resource/美少女H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉多恵子"
"http://ja.wikipedia.org/wiki/児玉多恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/児玉多恵子"
