"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IT-TOS"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:War-stub"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/description","ダ・ヴィンチ画『アンギアーリの戦い』"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/description","（ルーベンスによる模写）"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Ruben's_copy_of_the_lost_Battle_of_Anghiari.jpg?width=300"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Ruben's_copy_of_the_lost_Battle_of_Anghiari.jpg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Sforza.svg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FlorenceCoA.svg"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/battleName","アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/caption","（ルーベンスによる模写）"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/conflict","Wars in Lombardy"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/date","--06-29"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/place","のアンギアーリ"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://ja.dbpedia.org/property/result","フィレンツェの勝利"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/combatant","20px|ミラノ公国の紋章ミラノ公国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/combatant","20px|フィレンツェの紋章フィレンツェ共和国"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/result","フィレンツェの勝利"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/abstract","アンギアーリの戦い（アンギアーリのたたかい、イタリア語: Battaglia di Anghiari）は、15世紀半ばのイタリアはトスカーナ地方のアンギアーリにて、フィレンツェ共和国軍とミラノ公国軍の間で行われた戦いである。"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://dbpedia.org/ontology/wikiPageLength",1183
"http://ja.dbpedia.org/resource/アンギアーリの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンギアーリの戦い?oldid=80454622&ns=0"
"http://ja.dbpedia.org/resource/アンギアーリの戦い_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンドレア・デル・カスターニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/カッシナの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/ジョルジョ・ヴァザーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアリの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.dbpedia.org/resource/アンギアリの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンギアーリの戦い"
"http://ja.wikipedia.org/wiki/アンギアーリの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンギアーリの戦い"
