"subject","predicate","object"
"http://ja.dbpedia.org/resource/MILLION_KISSES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/MILLION_KISSES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Mind_Universe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Mind_Universe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Oh!_Yeah!_(小田和正のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Oh!_Yeah!_(小田和正のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/PRINCESS_PRINCESS_(プリンセス_プリンセスのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/PRINCESS_PRINCESS_(プリンセス_プリンセスのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Revolution_(徳永英明のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Revolution_(徳永英明のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/SCENE_II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/SCENE_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/START_(JUN_SKY_WALKER(S)のアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/START_(JUN_SKY_WALKER(S)のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/TREE_(CHAGE_and_ASKAのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/TREE_(CHAGE_and_ASKAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/WASHING","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/WASHING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/やまだかつてないCD","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/やまだかつてないCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/米米CLUB_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/米米CLUB_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
"http://wikidata.dbpedia.org/resource/Q9411101","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1991年のオリコンアルバムチャート1位獲得作品"
