"subject","predicate","object"
"http://ja.dbpedia.org/resource/有馬頼善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageID",2966298
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageRevisionID",90650964
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼礼"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米有馬家"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬政之丞"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬照長"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米藩の人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1793年"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の大名の嫡男"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼端"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1779年生"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅林寺_(久留米市)"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日_(旧暦)"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼貴"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下頼寧"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司家"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米藩"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼董"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼久"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座敷牢"
"http://ja.dbpedia.org/resource/有馬頼善","http://xmlns.com/foaf/0.1/name","有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/alias","定之丞（幼名）、頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/alias","雄心院殿孤峯宗秀大居士"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/有馬頼貴"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/藩","筑後久留米藩世嗣"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/兄弟","恒、里代、栄、頼董、頼善、頼端、頼礼、品、木下頼寧、頼久、有馬照長室、錘、国、順、庭子ら"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬政之丞"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/戒名","雄心院殿孤峯宗秀大居士"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/死没","--03-23"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/氏名","有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/生誕","--01-15"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/久留米市"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/梅林寺_(久留米市)"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/改名","定之丞（幼名）、頼善"
"http://ja.dbpedia.org/resource/有馬頼善","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/abstract","有馬 頼善（ありま よりよし）は、江戸時代中期の筑後国久留米藩の世嗣。"
"http://ja.dbpedia.org/resource/有馬頼善","http://dbpedia.org/ontology/wikiPageLength",1984
"http://ja.dbpedia.org/resource/有馬頼善","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有馬頼善?oldid=90650964&ns=0"
"http://ja.dbpedia.org/resource/有馬頼善","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼端","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼端","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/有馬頼善"
"http://ja.dbpedia.org/resource/有馬頼貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼善"
"http://ja.dbpedia.org/resource/樺島石梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼善"
"http://wikidata.dbpedia.org/resource/Q17192053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有馬頼善"
"http://ja.wikipedia.org/wiki/有馬頼善","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有馬頼善"
