"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手話の映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で製作された映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageID",3575437
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageRevisionID",85183030
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カローラ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聴覚障害を扱った映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマを舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手話の映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カローラ_・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス・タイムズ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのスーパーヒーロー映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の映画"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリエーレ・デラ・セラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディガー"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で製作された映画作品"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signgene.com/jp/"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signgene.com"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://xmlns.com/foaf/0.1/name","サイン・ジーン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/上映時間",70
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/作品名","サイン・ジーン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/公開","--09-08"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/公開","--09-14"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/公開","--04-13"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/カローラ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ボディガー"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","ウンベルト・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","ベン・バアン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","馬場博史"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/エミリオ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/原題","Sign Gene"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/エミリオ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/製作","アルベルト・アブルッツォ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/エミリオ・インソレラ"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/製作","ベン・バハン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/製作","ダークセン・バウマン"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/製作費","25000.0"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/イタリア手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/アメリカ手話"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/abstract","『サイン・ジーン 初代ろう者スーパーヒーロー』（Sign Gene: The First Deaf Superheroes）は2017年制作のイタリアとアメリカ合衆国のスーパーヒーロー映画。エミリオ・インソレラと、ベン・バアン、馬場博史、ウンベルト・インソレラ主演。本編は、突然変異した遺伝子を持つ日本人ろう者による、不可解な事件の調査のため、ニューヨークから日本へ派遣された、突然変異による強力な遺伝子を持つ2人のエージェントの物語である。彼らの様な変異遺伝子を持つ者は、手話により超能力を発揮する。 2017年9月8日にミラロンドンでプレミア上映され、2018年4月13にアメリカなど、2018年9月8日日本ではに公開された。"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://dbpedia.org/ontology/wikiPageLength",9767
"http://ja.dbpedia.org/resource/サイン・ジーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイン・ジーン?oldid=85183030&ns=0"
"http://ja.dbpedia.org/resource/サイン・ジーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイン・ジーン"
"http://ja.dbpedia.org/resource/ローレン・リドロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://ja.dbpedia.org/resource/東京を舞台とした映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://ja.dbpedia.org/resource/那須英彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイン・ジーン"
"http://ja.wikipedia.org/wiki/サイン・ジーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイン・ジーン"
