"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageRevisionID",82323507
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンベルク"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ王"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテンブルク"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレスワフ1世ヴィソキ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルーセン"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスチスラフ1世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミコウフ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリシュ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクフ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンジェユフ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア君主一覧"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1173年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1178年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1211年没"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ2世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シロンスク・ピャスト家"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウォグフ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1177年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジミェシュ1世_(オポーレ公)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボジコヴァ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モズガヴォンの戦い"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シロンスク公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド君主一覧"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ドゥゴシュ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレスワフ・ミェシュコヴィチ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシェク1世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オポーレ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート3世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビトム"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビェスラフ1世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1146年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silesia_1172-1177.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長子領"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロモウツ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネス・フォン・バーベンベルク"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウォポルスカ県"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1159年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロスワフ_(オポーレ公)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ3世ラスコノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポーレ公国"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ2世ヴィグナニェツ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト3世_(オーストリア辺境伯)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1130年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silesia_1185-1201.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silesia_1206-1217.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラト・ラスコノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラチブシュ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴロツワフ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グニェズノ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシェミスル朝"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1211年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポーレ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ2世オティウィ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシフィエンチム"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシン"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ_(オポーレ公妃)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ3世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン公国"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフルト"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オポーレ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラチブシュ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュチナ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリク1世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴロツワフ公国"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破門"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボレスワフ4世"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェヴィエシュ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロンスク・ピャスト家"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロンスク公国"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会会議"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポーランド君主一覧"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mieszko_IV.jpg?width=300"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silesia_1206-1217.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silesia_1185-1201.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silesia_1172-1177.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mieszko_IV.jpg"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/after",2
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ポーランド君主一覧"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","ヴロツワフ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/オポーレ公国"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","オポーレ＝ラチブシュ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","(ボレスワフ1世と共同統治)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/title","ラチブシュ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/years",1173
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/years",1163
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/years",1202
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/years",1210
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/画像","Mieszko IV.JPG"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/配偶者","ルドミラ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/死亡日","--05-16"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ヴワディスワフ2世ヴィグナニェツ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/人名","ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/各国語表記","Mieszko I Plątonogi"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/子女","リュドミラ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/子女","エウフロシニヤ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/子女","アグニェシュカ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/子女","リクサ?"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/カジミェシュ1世_(オポーレ公)"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/出生日",1130
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/アグネス・フォン・バーベンベルク"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ポーランド君主一覧"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/在位",1210
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/シロンスク・ピャスト家"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ピャスト朝"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/abstract","ミェシュコ1世プロントノギ（ポーランド語：Mieszko I Plątonogi、1130年頃 - 1211年5月16日）は、シロンスク公（在位：1163年 - 1173年、兄と共同統治）、ラチブシュ公（在位：1173年 - 1211年）、オポーレ公（在位：1202年 - 1211年）、クラクフ公及びポーランド大公（在位：1210年 - 1211年）。ヴワディスワフ2世（亡命公）の次男、母はオーストリア辺境伯レオポルト3世の娘で、ローマ王コンラート3世の異父妹であるアグネス。ボレスワフ1世の弟、コンラトの兄。異称である跛足公（Plątonogi）は、14・15世紀の年代記で使われるようになった。"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageLength",6218
