"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageRevisionID",91765033
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉幹夫"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌切り雀"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBBY賞"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佼成出版社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロル舎"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文溪堂"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化出版局"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さねとうあきら"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎京子"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長靴をはいた猫"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥田美代子"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かちかち山"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟崎克彦"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢玉四郎"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりのくに"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川ひろたか"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川俊太郎"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ペロー"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木卓"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARCO出版局"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術新聞社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本絵本賞"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋漫画賞"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまの子ウーフ"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートン新社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都書院"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社出版文化賞"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山亮"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢利子"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ものぐさ太郎"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館絵画賞"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンゼルとグレーテル"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッキング"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくやま美術館"
"http://ja.dbpedia.org/resource/井上洋介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上洋介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/井上洋介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/abstract","井上 洋介（いのうえ ようすけ、1931年（昭和6年）3月7日 - 2016年（平成28年）2月3日）は、日本の絵画・版画美術家、日本の絵本作家、イラストレーター。東京（港区赤坂）出身。武蔵野美術学校西洋画科卒。1960年「こどものとも」(福音館書店)で初の絵本「おだんごぱん」刊行。以後、多数創作絵本出版。1965年第11回文藝春秋漫画賞、第4回東京イラストレーターズ・クラブ賞受賞。『ぶんぶくちゃがま』他で小学館絵画賞、『でんしゃえほん』で日本絵本賞大賞、『月夜のじどうしゃ』で講談社出版文化賞、『ぼうし』でを受賞。本名は、井上洋之助(いのうえ　ようのすけ)。"
"http://ja.dbpedia.org/resource/井上洋介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上洋介"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageLength",3725
"http://ja.dbpedia.org/resource/井上洋介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上洋介?oldid=91765033&ns=0"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/佐々木マキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/内田莉莎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/奥田継夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/定村忠士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/寺村輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/小学館児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/小沢正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/山下欣一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/岡本文良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/岩本敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/市川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/文藝春秋漫画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/日本絵本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/杉山亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/漫画集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1920_-_1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/産経児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/神沢利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/舟崎克彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/草森紳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/訃報_2016年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/講談社出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/谷川俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/針すなお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/長新太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/馬上義太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/くまの子ウーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/さくまゆみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/さねとうあきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/アレクサンドル・ベリャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/トムズボックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/ドウエル教授の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.wikipedia.org/wiki/井上洋介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上洋介"
