"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcecat"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:6世紀"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:6世紀の芸術"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/2004/02/skos/core#prefLabel","6世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:6世紀の作品?oldid=74435759&ns=14"
"http://ja.dbpedia.org/resource/Category:6世紀の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の詩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/北漢山新羅真興王巡狩碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/北漢山新羅真興王巡狩碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪_挂甲武人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪_挂甲武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪_踊る人々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪_踊る人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪踊る男子像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/埴輪踊る男子像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/蔚珍鳳坪碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/蔚珍鳳坪碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/迎日冷水碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/迎日冷水碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/張猛龍碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/張猛龍碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/張黒女墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/張黒女墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
