"subject","predicate","object"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒田市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社宅"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵政公社"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館業法"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破産管財人"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老人ホーム"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民宿舎"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山代温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村公望"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本不動産鑑定士協会連合会"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会議室"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田天領水"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リブ・マックス"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川善文"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別捜査部"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸温泉物語"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス不動産"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートボール"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽ生命保険"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイステイズ・ホテル・マネジメント"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄原市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルグループ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計基準"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿価"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス_(企業)"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計検査院"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西室泰三"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rafre_Saitama_20150207-1.jpg"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜連川温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリルリンチ日本証券"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規制改革会議"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高経営責任者"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ヶ根山"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産鑑定士"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減価償却"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一関市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減損会計"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォートレス・インベストメント・グループ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanpo-no-yado_Asahi_hotel,Asahi-city,Japan.JPG"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯田温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉法人"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスコート"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤穂市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東泰志"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いわき市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま新都心"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永沢徹"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルスポーツ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易保険"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうぽうと"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社分割"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内義彦"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成30年7月豪雨"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトレーゼホールディングス"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NESTAGE"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵那市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトレーゼリゾート八ヶ岳"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.japanpost.jp/corporate/facility/hotel/"
"http://ja.dbpedia.org/resource/かんぽの宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本郵政グループ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かんぽの宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/かんぽの宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/かんぽの宿.gif?width=300"
"http://ja.dbpedia.org/resource/かんぽの宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/かんぽの宿"
"http://ja.dbpedia.org/resource/かんぽの宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafre_Saitama_20150207-1.jpg"
"http://ja.dbpedia.org/resource/かんぽの宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/かんぽの宿.gif"
"http://ja.dbpedia.org/resource/かんぽの宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanpo-no-yado_Asahi_hotel,Asahi-city,Japan.jpg"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/abstract","かんぽの宿（かんぽのやど）は、日本郵政株式会社が運営する旅館・ホテル。 2022年、日本郵政は32施設を売却（うち29施設はマイステイズ・ホテル・マネジメントが取得して「亀の井ホテル」に改称）。日本郵政が当面運営するのは「かんぽの宿 恵那」（岐阜県恵那市）のみとなった。"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageLength",16988
"http://ja.dbpedia.org/resource/かんぽの宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/かんぽの宿?oldid=92197011&ns=0"
"http://ja.dbpedia.org/resource/かんぽ生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/さくら市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/しずてつジャストライン焼津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/ゆうぽうと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/ゆうぽうと世田谷レクセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/エヌシーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/オリックス不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/グリーンピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/ゲームセンターCXの放送内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/シャトレーゼリゾート八ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/バルク品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/ホテルマネージメントインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/マイステイズ・ホテル・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/マチ★アソビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/メルパルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/リゾートマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/一関温泉郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/三瓶温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/三重交通伊勢営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/九十九里浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/亀の井ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/亀井久興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/五老スカイタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/仙酔峡道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/伊東園ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/伊東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/佐藤勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/保養所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/倉橋ため池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/元山上口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/兎越山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
