"subject","predicate","object"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高里菜"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田所あずさ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Faylan"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートの女王"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elements_Garden"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上松範康"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンヌ・ダルク"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パット・ギャレット"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悠衣子"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻川めぐ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ザ・キッド"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUCCA"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井悠介"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑亜貴"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラキュラ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック★スターズ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ペンドラゴン"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒牧慶彦"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghostconcert.com/"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://xmlns.com/foaf/0.1/homepage","http://ghostconcert.com/"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/abstract","『GHOST CONCERT』（ゴーストコンサート）は、音楽プロデューサー上松範康によるインディーズプロジェクト。"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageLength",4498
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GHOST_CONCERT?oldid=88661667&ns=0"
"http://ja.dbpedia.org/resource/中島ヨシキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/天﨑滉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/岩橋星実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/櫻川めぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/竹田祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/笠井雄太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/藤永龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/都丸椋太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.wikipedia.org/wiki/GHOST_CONCERT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GHOST_CONCERT"
