"subject","predicate","object"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于義"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于翼"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潼関"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄勒"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于寔"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹義宗"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛栄"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帝_(南朝梁)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽胡"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯莫陳崇"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒州_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔然"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:568年没"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元淵"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独孤信"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/524年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武泰_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/523年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河橋・邙山の戦い"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李弼"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太師"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏州"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邙山の戦い"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太傅"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普泰"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮮于修礼"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万俟醜奴"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊太后"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐谷渾"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破六韓抜陵"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建義_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/567年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文護"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/568年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/563年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/564年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永熙_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/562年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文泰"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀蘭祥"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀抜岳"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛纂"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/556年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/557年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(北周)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西魏"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓陵の戦い"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周書"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(北周)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭帝_(西魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正光"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝閔帝"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/549年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/546年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/547年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高歓"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/543年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南于氏"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/541年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝荘帝"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙苑の戦い"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元融"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/537年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝州"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/538年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭詧"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/532年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭誉"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/533年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/534年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定_(北周)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/535年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/531年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爾朱天光"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸陽郡_(陝西省)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝武帝_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南郡"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊忠"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢杲"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:493年生"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/529年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/528年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/525年"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/526年"
"http://ja.dbpedia.org/resource/于謹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/于謹"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/abstract","于 謹（う きん、493年 - 568年）は、北魏末から北周にかけての軍人。小名は巨弥。字は思敬。本貫は河南郡洛陽県。"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageLength",4119
"http://ja.dbpedia.org/resource/于謹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/于謹?oldid=89565130&ns=0"
"http://ja.dbpedia.org/resource/侯植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/厙狄昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/唐瑾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/元帝_(南朝梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/八柱国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/司空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/周書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/宗懍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/恭帝_(西魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/文帝_(西魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/李虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/楊堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/楊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/楊紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/武川鎮軍閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/沈重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/沙苑の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/独孤信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/王頍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/破六韓抜陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/西魏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/賀蘭祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/邙山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/韋孝寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/姚僧垣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/崔彦穆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/怡峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/李娥姿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/李弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/梁台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/梁椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/樊深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/権景宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/武廟六十四将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/泉仲遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/王傑_(北周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/王悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/王長述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/蕭大圜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/蕭大封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/蕭泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/薛寘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/豆盧寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/趙文淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/辛威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/郭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/長孫倹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/陸通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/陽雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/顔之儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://wikidata.dbpedia.org/resource/Q622879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/于謹"
"http://ja.wikipedia.org/wiki/于謹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/于謹"
