"subject","predicate","object"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theseus_Minotaur_BM_Vase_E84_n4.jpg?width=300"
"http://ja.dbpedia.org/resource/パイア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theseus_Minotaur_BM_Vase_E84_n4.jpg"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/abstract","パイア（古希: Φαῖα, Phaia）、またはクロミュオーンの猪は、ギリシア神話の怪物、あるいは女性である。パイアはテューポーンとエキドナの子といわれる牝の猪で、一説にカリュドーンの猪の母であるといわれる。この猪はコリントスのイストモス地峡のクロミュオーンにおいて老女パイアに育てられたので、猪もまたパイアの名で呼ばれた。パイアはクロミュオーンの人々を殺し、あるいは農民に被害を与えたため、テーセウスがアテーナイに向かう途中にペリペーテース、シニスに続いて3番目に退治した。 一説には、パイアは「クロミュオーンの猪」と綽名される残忍な女盗賊だったという。"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageLength",1380
"http://ja.dbpedia.org/resource/パイア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パイア?oldid=86547208&ns=0"
"http://ja.dbpedia.org/resource/パイア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パイア"
"http://ja.dbpedia.org/resource/ヒュドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/ペリペーテース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/伝説の生物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.wikipedia.org/wiki/パイア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パイア"
