"subject","predicate","object"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127210422/http:/www.nhk.or.jp/utsunomiya/magazine/pdf/kouhou201201.pdf"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/utsunomiya/magazine/pdf/kouhou201201.pdf"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_press_release"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK総合テレビ_平日昼前のローカル枠"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/一次資料",2013
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/単一の出典",2013
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/参照方法",2012
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://ja.dbpedia.org/property/特筆性",2012
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/abstract","ときめきとちぎは、NHK宇都宮放送局で2012年4月6日から2018年3月16日まで放送されていた地域情報番組。"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ときめきとちぎ"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageLength",1374
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ときめきとちぎ?oldid=90041184&ns=0"
"http://ja.dbpedia.org/resource/とちおとめ25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/ほっとぐんま630","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://wikidata.dbpedia.org/resource/Q11272987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.wikipedia.org/wiki/ときめきとちぎ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ときめきとちぎ"
