"subject","predicate","object"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護人"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎児"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕胎罪"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事件"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人慈恵大学"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/abstract","慈恵会医大病院医師不同意堕胎事件（じけいかいいかだいがくふどいだたいざいじけん）とは、東海大学医学部出身の男性医師が、妊娠した交際相手の女性を同意なしに堕胎させた事件である。"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageLength",1974
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慈恵医大病院医師不同意堕胎事件?oldid=82517379&ns=0"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慈恵医大病院医師不同意堕胎事件"
"http://wikidata.dbpedia.org/resource/Q11495005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件"
"http://ja.wikipedia.org/wiki/慈恵医大病院医師不同意堕胎事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件"
