"subject","predicate","object"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/abstract","オルベリー（Albury、[ˈɔːlbəri])は、オーストラリアのニューサウスウェールズ州南部の都市。人口は4万7974人（2016年） シドニーから南西に550km、メルボルンから北東に312kmに位置する。 ビクトリア州との境であるマレー川が南を流れる。川の対岸はビクトリア州の都市ウォドンガ（人口3万5130人）で、双子都市オルベリー・ウォドンガを形成する。"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageLength",2023
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルベリー_(ニューサウスウェールズ州)?oldid=90936493&ns=0"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.91667175293 -36.083332061768)"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オーストラリアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オーストラリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オーストラリアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/カンタスリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/カントリーリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/コモンウェルス戦争墓地委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ジェームズ・メレディス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ダミアン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/チャールズ・スタート大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/チャールズ・スタート大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ヒューム・ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/マックロバートソン・エアレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/マレー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/マーガレット・スミス・コート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ラ・トローブ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/リチャード・ロクスバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ヴァージン・オーストラリア・リージョナル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ウォドンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ウォドンガ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.wikipedia.org/wiki/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
