"subject","predicate","object"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/松井貞宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/abstract","松井 貞宗（まつい さだむね、生没年不詳）は、戦国時代の武将。今川氏の家臣。の子。遠江国堤城主。通称は八郎、山城守、兵庫助とも。"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageLength",1769
"http://ja.dbpedia.org/resource/松井貞宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松井貞宗?oldid=91360785&ns=0"
"http://ja.dbpedia.org/resource/松井貞宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松井貞宗"
"http://ja.dbpedia.org/resource/河東の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/遠州忩劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/松井信薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/遠江松井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.wikipedia.org/wiki/松井貞宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松井貞宗"
