"subject","predicate","object"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308121610/http:/www.sinfonialahti.fi/liput/en_GB/sibeliushall/"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.995
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.georss.org/georss/point","60.995 25.65111111111111"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.6511
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sibelius_Hall_southeastern_side.jpg?width=300"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibelius_Hall_southeastern_side.jpg"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lahti_Sibelius_Hall.jpg"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/frameWidth",200
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://ja.dbpedia.org/property/zoom",13
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/abstract","シベリウス・ホール（フィンランド語: Sibeliustalo）は、フィンランドのラハティに位置するコンサートホール。作曲家のジャン・シベリウスにちなんで命名された。"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シベリウス・ホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageLength",2432
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シベリウス・ホール?oldid=82122120&ns=0"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.651111602783 60.994998931885)"
"http://ja.dbpedia.org/resource/ジャン・シベリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリウス・ホール"
"http://ja.wikipedia.org/wiki/シベリウス・ホール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シベリウス・ホール"
