"subject","predicate","object"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/abstract","園 基任（その もとただ/もととう）は、安土桃山時代から江戸時代初期にかけての公卿。園家12代当主。官位は正四位上・参議（薨去後左大臣追贈）。左近衛中将・の子。後光明天皇の外祖父に当たる。"
"http://ja.dbpedia.org/resource/園基任","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/園基任"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageLength",1560
"http://ja.dbpedia.org/resource/園基任","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/園基任?oldid=69690869&ns=0"
"http://ja.dbpedia.org/resource/園基音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/園家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/園家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/後光明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/後水尾天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/東園家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/羽林家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.wikipedia.org/wiki/園基任","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/園基任"
