"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼラン海峡"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタゴニア"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ガーディナー・バトラー"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マイヤーズ_(植物学者)"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catalogueofstalk00newz"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/abstract","エドワード・ジョン・マイヤーズ（Edward John Miers F.Z.S. F.L.S.、1851年 – 1930年10月15日）は、イギリスの動物学者である。ロンドン自然史博物館の甲殻類コレクションの学芸員を務めた。海洋学の基礎を作ったチャレンジャー号探検航海で集められた生物を研究し成果を挙げた,。"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageLength",2615
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・ジョン・マイヤーズ?oldid=90383500&ns=0"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・ジョン・マイヤーズ"
"http://ja.dbpedia.org/resource/カニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ"
"http://ja.dbpedia.org/resource/シャコ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ"
"http://ja.dbpedia.org/resource/スナホリガニ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ"
"http://ja.wikipedia.org/wiki/エドワード・ジョン・マイヤーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ"
