"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児駅"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治見駅"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太多線"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究員"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天池正登"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児川駅"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児市"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東濃鉄道"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://school.gifu-net.ed.jp/kani-hs/"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UC5AoAjh3bg"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VOeA17Br4Do"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Columns-list"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kani_High_School01.jpg?width=300"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kani_High_School01.jpg"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/外部リンク","http://school.gifu-net.ed.jp/kani-hs/"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/所在地","岐阜県可児市坂戸987番地2"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/経度分",2
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/経度秒",24.7
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/緯度分",24
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/緯度秒",51
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/校名","岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/設立年月日",1980
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/高校コード","21178.0"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://ja.dbpedia.org/property/学区","全県"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/abstract","岐阜県立可児高等学校（ぎふけんりつ かにこうとうがっこう）は、岐阜県可児市坂戸にある県立高等学校。通称は、同市内にある可児工業高等学校との混同を避けるため、「可児高」（かにたか）と呼ばれている。かにだかとも呼ばれる。"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageLength",2120
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜県立可児高等学校?oldid=91815778&ns=0"
"http://ja.dbpedia.org/resource/岐阜県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/新可児駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/田中研之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://wikidata.dbpedia.org/resource/Q11471487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児高","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.wikipedia.org/wiki/岐阜県立可児高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
