"subject","predicate","object"
"http://ja.dbpedia.org/resource/リーガルV〜元弁護士・小鳥遊翔子〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/七人の秘書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/上条麗子の事件推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/不連続殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_春の特別編_(1992年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/世界から希望が消えたなら。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/世界から希望が消えたなら。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/世直し公務員ザ・公証人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/乾いて候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/事件記者チャボ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/事件記者・三上雄太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/京都マル秘仕事人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/京都・女性記者シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/京都地検の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/付き馬屋おえん事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/付き馬屋おえん事件帳","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/仮面ライダーV3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/信長燃ゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/八丁堀の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/八丁堀捕物ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/六月の危険な花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/六月の危険な花嫁","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/六月の花嫁シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/刑事ガンさんシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/前田吟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/午後は○○おもいッきりテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/右門捕物帖_(1982年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/吉田健美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/告発弁護士シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/品川翔英中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/四季の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/地方記者・立花陽介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夏!デパート物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夏の嵐_(1989年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夏色のアルバム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ出演歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夜明けを信じて。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夜明けを信じて。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/夢判断、そして恐怖体験へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/大岡越前_(2013年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/天下の副将軍水戸光圀_徳川御三家の激闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/天使に“アイム・ファイン”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/天使に“アイム・ファイン”","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/天使のモーニングコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/奇兵隊_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/奥様は警視総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/女たちの特捜最前線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/女三代_如月法律事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/嫌われ監察官_音無一六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/宇宙の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/宇宙の法則","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/実録犯罪史シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/家政婦は見た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/将軍家光忍び旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/小京都ミステリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/小川宏ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/小川宏ショー","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/小林亜星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/山岳刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/幻之介世直し帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/弁護士_朝吹里矢子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/弁護士・高林鮎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/徳川風雲録_八代将軍吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/心霊喫茶「エクストラ」の秘密-The_Real_Exorcist-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/必殺仕事人2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/必殺仕事人IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/必殺仕事人V・激闘編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/愛のエプロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/愛の劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/愛の嵐_(1986年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/愛は風の如く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/愛伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/戦力外通告_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/捜査検事・近松茂道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/探偵_左文字進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/文吾捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/新五捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/新伍&紳助のあぶない話の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/新宿音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/旅行作家・茶屋次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/日野美歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暗室_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暗室_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍VI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れん坊将軍のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/暴れ九庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/月影兵庫あばれ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/服部半蔵_影の軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/杉本真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/東海林良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/松山ホステス殺害事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/松平右近事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/林哲司&半田健人_昭和音楽堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
