"subject","predicate","object"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのファンタジー映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川登志夫"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田啓人"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛山茂"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥畑洋人"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松康雄"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーミン・ミューラー＝スタール"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年の映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://xmlns.com/foaf/0.1/name","モモ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Filmportal"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRD"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Based_on"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/上映時間",105
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/作品名","モモ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/公開","--07-16"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/公開","--07-17"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・ヒューストン"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/原題","Momo"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/脚本","ヨハネス・シャーフ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/マルチェロ・コシア"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/クラウディオ・マンシーニ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://ja.dbpedia.org/property/配給","ヘラルド・エース"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/abstract","『モモ』（Momo）は、1986年の西ドイツ・イタリアのファンタジー映画。監督は、出演はラドスト・ボーケルとジョン・ヒューストンなど。ミヒャエル・エンデによる同名の世界的ベストセラー小説『モモ』の映画化作品である。"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageLength",2309
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モモ_(1986年の映画)?oldid=79299963&ns=0"
"http://ja.dbpedia.org/resource/モモ_(児童文学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/モモ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/モモ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/ラドスト・ボーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/レオポルド・トリエステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/加藤正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/大塚国夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/小桜エツコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/後藤邑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/木村雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/村松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/神山卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/稲葉実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/角川ヘラルド・ピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/鳥畑洋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://wikidata.dbpedia.org/resource/Q570967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.wikipedia.org/wiki/モモ_(1986年の映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
