"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスレティックトレーナー"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ターニー"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス出身の人物"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草枕"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学研究者"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清泉女子大学"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アラン・ターニー"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/abstract","アラン・ターニー（Alan Turney、1938年 - 2006年12月19日）は、日本文学研究者・翻訳家。イギリス生まれ。 息子は読売ジャイアンツに所属するアスレティックトレーナーのジョン・ターニー。"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageLength",976
"http://ja.dbpedia.org/resource/アラン・ターニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アラン・ターニー?oldid=79389591&ns=0"
"http://ja.dbpedia.org/resource/ジョン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://ja.dbpedia.org/resource/草枕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://ja.dbpedia.org/resource/長谷川潔_(英語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://ja.dbpedia.org/resource/高校生の英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://wikidata.dbpedia.org/resource/Q17211862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ターニー"
"http://ja.wikipedia.org/wiki/アラン・ターニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アラン・ターニー"
