"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-73.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノミニー郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-189.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M-69.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オントナゴン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IronCountyMichiganSignUS2US141.jpg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビラス郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンリバー_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスト郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴギービック郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1885年に成立した行政区画"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://clarke.cmich.edu/localhistory/Iron.htm"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Iron.Org"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-break"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol-end"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multicol"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaLandSqMi",1166.36
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaTotalSqMi",1211.02
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaWaterSqMi",44.67
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.georss.org/georss/point","46.21 -88.51"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.51
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_highlighting_Iron_County.png?width=300"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IronCountyMichiganSignUS2US141.jpg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-73.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-189.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-69.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_2.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_141.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_highlighting_Iron_County.png"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courthouse_Crystal_Falls_MI.jpg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/homepage","http://www.iron.org"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/web","www.iron.org"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/timeZone","Central"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/centre","アイアン郡"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/founded","--04-03"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/mapSize",200
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/オントナゴン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/フォレスト郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/フローレンス郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/ビラス郡_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/state","Michigan"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ゴギービック郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/areaPercentage","3.69"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/county","Iron County"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/countyJa","アイアン郡"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/densityKm",4
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/dstOffset",-5
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/exImage","Courthouse Crystal Falls MI.jpg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/exImageCap","クリスタルフォールズ市にあるアイアン郡庁舎"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/exImageSize",240
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/pop",11817
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/seatWl","クリスタルフォールズ"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://ja.dbpedia.org/property/stateJa","ミシガン州"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/abstract","アイアン郡（英: Iron County）は、アメリカ合衆国ミシガン州アッパー半島の西部に位置する郡である。2010年国勢調査での人口は11,817人であり、2000年の13,138人から10.1%減少した。郡庁所在地は（人口1,469人）であり、同郡で人口最大の都市は（人口3,029人）である。"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",5390
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アイアン郡_(ミシガン州)?oldid=89000860&ns=0"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.51000213623 46.209999084473)"
"http://ja.dbpedia.org/resource/アッパー半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アメリカ時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オントナゴン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/オントナゴン郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ゴギービック郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ゴギービック郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ディキンソン郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/デルタ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ビラス郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ビラス郡_(ウィスコンシン州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.wikipedia.org/wiki/アイアン郡_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
