"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minkou.jp"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://xmlns.com/foaf/0.1/homepage","http://www.fujinomiya-shizuoka.ed.jp/jh-school/10ueno/"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/公式サイト","http://www.fujinomiya-shizuoka.ed.jp/jh-school/10ueno/"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/所在地","静岡県富士宮市精進川410"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/郵便番号",418
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/校名","富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://ja.dbpedia.org/property/校訓","富士の如く"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/abstract","富士宮市立上野中学校（ふじのみやしりつ うえのちゅうがっこう）は、静岡県富士宮市の公立中学校。"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageLength",785
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士宮市立上野中学校?oldid=92132735&ns=0"
"http://ja.dbpedia.org/resource/静岡県上野村村八分事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/静岡県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/静岡県道184号白糸富士宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
"http://ja.wikipedia.org/wiki/富士宮市立上野中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
