"subject","predicate","object"
"http://ja.dbpedia.org/resource/TeddyLoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ゴールデン・アロー賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/はたち〜1983年に生まれて〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/古都_(2005年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/12月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/1982年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/1982年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/1982年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/1ポンドの福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2000年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2007年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2013年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2014年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/2014年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/The_World_of_GOLDEN_EGGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/TheサンデーNEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/U1_(携帯電話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Umbrella_(清水翔太のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Uno_(化粧品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/W61S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/W62S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/WARPs_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/WOWOW_FILMS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Wild_Strawberry_(ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Woman_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Woman_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/Xmini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/『ぷっ』すま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あいくるしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あいくるしい","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あずみ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あずみ_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/あんど慶周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/えみり・ジェンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/おしゃれイズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/おじいさんの台所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/おばたのお兄さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/おやじの背中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/お台場合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/お家さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/お家さん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/お気に召すまま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/お義母さんといっしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/こまつ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ごくせん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ごくせん_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ごくせん_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ごくせん_THE_MOVIE","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/さくらん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/さよなら、アルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/さんま・玉緒のお年玉あんたの夢をかなえたろかスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/しあわせ家族計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/しゃべくり007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/それが答えだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/とたけけ_(どうぶつの森)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/とたけけ_(どうぶつの森)","http://ja.dbpedia.org/property/voice","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/とんねるずのみなさんのおかげでしたのコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/どーも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ひみつ×戦士_ファントミラージュ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ひみつの嵐ちゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ほぼ100円ショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ほんだし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ほんだし","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ほんとにあった怖い話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/まるまるちびまる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!のコーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/め組の大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/やかせて!ソーセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/やべきょうすけのnextクローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/やりすぎコージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ゆうばり国際ファンタスティック映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/よしひろまさみち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/らいよんチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/わが家の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/アクチュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/アンドーひであき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/イエスタデイ_(sacraの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/インタビュアー林修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ウォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ウロボロス_-警察ヲ裁クハ我ニアリ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ウロボロス_-警察ヲ裁クハ我ニアリ-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/エランドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/エル・ポポラッチがゆく!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/オトシモノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/オトシモノ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/オリエンタルラジオのオールナイトニッポンR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/オールナイトニッポンGOLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/オールナイトニッポンのパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キサラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キサラギ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キスマイBUSAIKU!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キツツキと雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キツツキと雨","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キャプテンハーロック_-SPACE_PIRATE_CAPTAIN_HARLOCK-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キャプテンハーロック_-SPACE_PIRATE_CAPTAIN_HARLOCK-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キャラクター_(2021年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キャラクター_(2021年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キリンビバレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/キレる17歳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ギャラクシー街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ギャラクシー街道","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ギャラクシー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/クイズ$ミリオネア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/クローズZERO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/クローズZERO","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/グスコーブドリの伝記","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/グータンヌーボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/コウノドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/コウノドリ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/コルト・ガバメントに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
"http://ja.dbpedia.org/resource/コンフィデンスアワード・ドラマ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗旬"
