"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵七党"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣党"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷清英"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部氏_(小野氏)"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家人"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷直実"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ谷の戦い"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清心寺"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌川国貞"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪俣範綱"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1197年"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶安"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷市"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷上杉氏"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部景澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野氏"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普済寺"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1184年"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原助重"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山重能"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田正信"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠季"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1197年没"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部行忠"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猪俣党"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠度"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部行好"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukaya-ta.com/midokoro/rokuyata/"
"http://ja.dbpedia.org/resource/岡部忠澄","http://xmlns.com/foaf/0.1/name","岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/alias","六弥太"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/alias","普済寺殿道海大禅定門"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源義朝"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/氏族","岡部氏"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/父母","父：岡部行忠"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fifty-three_Stations_by_Two_Brushes_-_Okabe.jpg?width=300"
"http://ja.dbpedia.org/resource/岡部忠澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fifty-three_Stations_by_Two_Brushes_-_Okabe.jpg"
"http://ja.dbpedia.org/resource/岡部忠澄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Okabe_Rokuyata.jpg"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/子","広澄、景澄、忠季"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/戒名","普済寺殿道海大禅定門"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/妻","玉の井（畠山重能の娘）"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/墓所","埼玉県深谷市の普済寺"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/別名","六弥太"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/死没","--07-27"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/氏名","岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/画像","The Fifty-three Stations by Two Brushes - Okabe.jpg"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/画像サイズ",230
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/画像説明","「双筆五十三次 岡部」（三代目歌川豊国画）"
"http://ja.dbpedia.org/resource/岡部忠澄","http://ja.dbpedia.org/property/兄弟","忠澄、行好"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/abstract","岡部 忠澄（おかべ ただずみ）は、平安時代末期から鎌倉時代にかけての武将、御家人。武蔵七党の猪俣党の庶流岡部氏の当主。事績については詳細に乏しいが、『平家物語』における平忠度を討ち取ったエピソードで知られている。"
"http://ja.dbpedia.org/resource/岡部忠澄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄","http://dbpedia.org/ontology/wikiPageLength",2482
"http://ja.dbpedia.org/resource/岡部忠澄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡部忠澄?oldid=91654385&ns=0"
"http://ja.dbpedia.org/resource/岡部氏_(小野氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部町_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部町_(埼玉県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/平忠度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/新・平家物語_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/普済寺_(深谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/普済寺_(深谷市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/武蔵七党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/深谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/清心寺_(深谷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/猪俣党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/藤枝方孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/野口源三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/長光寺_(飯能市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄_(小野氏流_岡部氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.dbpedia.org/resource/岡部忠澄_(小野氏流_岡部氏)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡部忠澄"
"http://ja.wikipedia.org/wiki/岡部忠澄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡部忠澄"
