"subject","predicate","object"
"http://ja.dbpedia.org/resource/新藤風","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/是枝裕和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/李相日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/松井久子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/松永大司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/森義隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/橋口亮輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/沖田修一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/津川雅彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/田中征爾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/田口トモロヲ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/白石和彌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/石川慶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/竹下昌男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/荒井晴彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/荻上直子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/藤元明緒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/蜷川実花","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/西川美和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/赤堀雅秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/近藤明男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/野尻克己","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/長谷井宏紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
"http://ja.dbpedia.org/resource/関根光才","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新藤兼人賞金賞・銀賞"
