"subject","predicate","object"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄刀"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来市"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸地方"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造山古墳_(安来市)"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊器台・特殊壺"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3世紀"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト王権"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sugitani_Kofun_Group-4,_funkyu.jpg"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧玉"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登半島"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷墳墓群"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oshiro_Funkyu-bo_zenkei.JPG"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑南町"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰地方"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代の墓制"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国造"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲国"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯築墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲王権"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三次市"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳GALのコフィー"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方墳"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒島墳墓群"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯築遺跡"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sugitani_Kofun_Group-4,_funkyu.jpg?width=300"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugitani_Kofun_Group-4,_funkyu.jpg"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oshiro_Funkyu-bo_zenkei.jpg"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/abstract","四隅突出型墳丘墓（よすみとっしゅつがたふんきゅうぼ）は、弥生時代中期以降、吉備・山陰・北陸の各地方で行われた墓制で、方形墳丘墓の四隅がヒトデのように飛び出した特異な形の大型墳丘墓で、その突出部に葺石や小石を施すという墳墓形態である。四隅突出型弥生墳丘墓とも呼称する。"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://dbpedia.org/ontology/wikiPageLength",2756
"http://ja.dbpedia.org/resource/四隅突出型墳丘墓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四隅突出型墳丘墓?oldid=82407491&ns=0"
"http://ja.dbpedia.org/resource/国府川_(鳥取県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/大谷古墳_(京丹後市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/妻木晩田遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/婦負郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/安来市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/岩脇古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/弥生墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/弥生時代の墓制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/方墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/杉谷古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/矢谷墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/矢谷墳丘墓","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/纒向型前方後円墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/萩原墳墓群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/西谷墳墓群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/雲伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/ダニエル_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型弥生墳丘墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.dbpedia.org/resource/四隅突出型弥生墳丘墓","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
"http://ja.wikipedia.org/wiki/四隅突出型墳丘墓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四隅突出型墳丘墓"
