"subject","predicate","object"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民話"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪田譲治_(作家)"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代三善"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早大童話会"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い鳥文学賞"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央公論新社の人物"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/水藤春夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/水藤春夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/水藤春夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/abstract","水藤 春夫（みずとう はるお、1916年4月1日 - 1991年）は、日本の児童文学者、児童文学研究者。 岡山県生まれ。1939年早稲田大学文学部卒業、中央公論社に入社、児童出版研究課員。48年退社。早大在学中から早大童話会に属し、岡本良雄、、鈴木隆らとともに児童文学の創作、研究を行う。坪田譲治に師事し、「びわの実学校」同人。赤い鳥文学賞選考委員。"
"http://ja.dbpedia.org/resource/水藤春夫","http://dbpedia.org/ontology/wikiPageLength",881
"http://ja.dbpedia.org/resource/水藤春夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水藤春夫?oldid=83820601&ns=0"
"http://ja.dbpedia.org/resource/水藤春夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水藤春夫"
"http://ja.wikipedia.org/wiki/水藤春夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水藤春夫"
