"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国南部を舞台とした映画作品"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageID",2554764
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageRevisionID",91782978
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・F・フリードマン"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年の映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホラー映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フロリダ州で製作された映画作品"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプラッター映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:猟奇映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材とした映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国南部"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国北部"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001人の狂宴"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシェル・ゴードン・ルイス"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国南部を舞台とした映画作品"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルカラー"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北軍"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベキュー"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/2000人の狂人","http://xmlns.com/foaf/0.1/name","2000人の狂人"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暴力的"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/上映時間",88
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/作品名",2000
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/公開","--03-20"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/公開","--10-06"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/出演者","後述"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/原題","Two Thousand Maniacs!"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/撮影","ハーシェル・ゴードン・ルイス"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ハーシェル・ゴードン・ルイス"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/編集","ロバート・シニーズ"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/脚本","ハーシェル・ゴードン・ルイス"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/デイヴィッド・F・フリードマン"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/製作費","65000.0"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/2000人の狂人","http://ja.dbpedia.org/property/音楽","ラリー・ウェリントン"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/abstract","『2000人の狂人』（にせんにんのきょうじん 原題：Two Thousand Maniacs!）は、1964年制作のアメリカ合衆国のホラー映画。ハーシェル・ゴードン・ルイス監督（兼脚本・撮影）。 南北戦争当時、北軍に全滅させられた南部の村に住んでいた2,000人の住人たちの怨霊が、戦争終結から100年後、記念祭を装って北部からやって来た旅行客を誘い込み、次々に惨殺してバーベキューにしていく。残酷描写満載のスプラッター映画の先駆けともいえる作品である。 当時、映画における残酷描写はマンネリ化しており、本作で表現されたフルカラーでの流血描写は、ホラー映画製作者たちに大いなる刺激を与えた。 日本語版の題名は当初は『2000人の狂人』であったが、のちに『マニアック2000』に改題されている。 2005年には、本作のリメイク版が製作された。"
"http://ja.dbpedia.org/resource/2000人の狂人","http://dbpedia.org/ontology/wikiPageLength",1697
"http://ja.dbpedia.org/resource/2000人の狂人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2000人の狂人?oldid=91782978&ns=0"
"http://ja.dbpedia.org/resource/2000人の狂人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2000人の狂人"
"http://ja.dbpedia.org/resource/2001人の狂宴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/2001人の狂宴","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/R-18指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/カラー・ミー・ブラッド・レッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/スラッシャー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/ハーシェル・ゴードン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/ホラー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/南北戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/荒木飛呂彦の奇妙なホラー映画論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.dbpedia.org/resource/血の祝祭日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000人の狂人"
"http://ja.wikipedia.org/wiki/2000人の狂人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2000人の狂人"
