"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官学校"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテスタントの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧民窟"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・フォックス"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メソジスト派の牧師"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソジスト"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(社会科学)"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトチャペル"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉神学博士"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イングランドの神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:救世軍士官"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室武甫"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説教者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年没"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍隊"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:訪日外国人"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚障害を持つ人物"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教指導者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室軍平"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ウェスレー"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストエンド・オブ・ロンドン"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノッティンガム出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのプロテスタントの信者"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの牧師"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.salvationarmy.org.uk/uki/www_uki_ihc.nsf/vw-sublinks/B90F3C9656858E038025704D004E293A%3FopenDocument"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.salvationarmy.org/heritage.nsf/0/0D853BE2151FE0E1802568D4002DE828%3FopenDocument"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salvationarmy.or.jp/about/history"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:きよめ派"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:100名の最も偉大な英国人"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg_author"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/救世軍ブース大将の来訪（1907年4月24日）.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williambooth.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/人力車上のウィリアム・ブース（芝区愛宕町付近）.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Williambooth.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/id","William_Booth"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/name","William Booth"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/name","The Authoritative Life of General William Booth"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://ja.dbpedia.org/property/no",13958
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/abstract","ウィリアム・ブース（英語:William Booth、1829年4月10日 - 1912年8月20日）は、イギリスのメソジスト説教者。救世軍の創立者にして初代大将（在任期間1878年-1912年）。 このキリスト教運動は1865年にロンドンで創立され、世界中に広まった。軍隊式の組織を持っているのが特徴であるが、物質的な武器に寄らずに、運動を広めていった。 救世軍は今日、世界でも最大規模の人道援助の事業団体の一つとして知られている。"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://dbpedia.org/ontology/wikiPageLength",4469
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ブース?oldid=87576312&ns=0"
"http://ja.dbpedia.org/resource/ウィリアム・ブース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/エドワード・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ゲーツヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ジェイコブ・リース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ジョージ・フォックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ストロベリー・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/スミス・ウィグルスワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ブース","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ホワイトチャペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/リン中毒性顎骨壊死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ヴィクトリア朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/名誉神学博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/和田_(杉並区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/山室武甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/山室軍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/救世軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/救世軍","http://ja.dbpedia.org/property/創立者","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/救世軍","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/日本のキリスト教史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/朝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/植村正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/渋沢栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/社会福祉の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/福音伝道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/藤田匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/説教者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/7月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウイリアム・ブース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウイリアム・ブース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウィリアム・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.dbpedia.org/resource/ウィリアム・ボース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィリアム・ブース"
"http://ja.wikipedia.org/wiki/ウィリアム・ブース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ブース"
