"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトin六本木"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏町マリア"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すごい男の唄"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウンレコード"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tessei"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣かないで泣かないで"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性シンガーソングライター"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ深夜便"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファレコード"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外製薬"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PANAM_(レコードレーベル)"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城放送"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RCAレコード"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中学3年5組"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ドラマスペシャル"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンチック'やな"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あばれ八州御用旅"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒーロー_HOLDING_OUT_FOR_A_HERO"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙をふいて_(三好鉄生の曲)"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス食品"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃色ゼネレーション"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輓馬GO_BANG!"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・ラヴ・ユーこの街"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックダイレクト"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女コロンボ危機一髪!"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素敵だね_(三好鉄生の曲)"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本クラウンのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンライズサンセット"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ヨロシク"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちのバラード"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛島建設"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵_影の軍団"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部警察"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男心の子守唄"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーボード_(企業)"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックダイレクトのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年の音楽"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢見た夢子"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新グロモント"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村誠一"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間万事塞翁が丙午"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麒麟麦酒"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリオラジャパンのアーティスト"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけしの学問ノススメ"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤平市"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生ビール"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩の美女シリーズ"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageExternalLink","http://miyoshitessei.web.fc2.com/"
"http://ja.dbpedia.org/resource/三好鉄生","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plus-1.co.jp/gyoumuzisseki-3.htm"
