"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑囚"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立願寺"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%8F%A4%E5%B7%9D%E6%B3%B0%E9%BE%8D"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageExternalLink","http://hk-kishi.web.infoseek.co.jp/kokoro-216.htm"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageExternalLink","http://schweitzer-temple.com/japanese.html"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/古川泰龍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古川泰龍"
"http://ja.dbpedia.org/resource/古川泰龍","http://xmlns.com/foaf/0.1/homepage","http://schweitzer-temple.com/japanese.html"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/date",20140303142619
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/title","与えられた死－シュバイツァー寺住職・古川泰龍"
"http://ja.dbpedia.org/resource/古川泰龍","http://ja.dbpedia.org/property/url","http://hk-kishi.web.infoseek.co.jp/kokoro-216.htm"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/abstract","古川 泰龍（ふるかわ たいりゅう、1920年8月23日 - 2000年8月25日）は、日本の真言宗の僧侶。 死刑囚の冤罪撤回運動に尽力した。"
"http://ja.dbpedia.org/resource/古川泰龍","http://dbpedia.org/ontology/wikiPageLength",2791
"http://ja.dbpedia.org/resource/古川泰龍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古川泰龍?oldid=90722524&ns=0"
"http://ja.dbpedia.org/resource/嬉野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.dbpedia.org/resource/教誨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.dbpedia.org/resource/福岡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.dbpedia.org/resource/西口彰事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川泰龍"
"http://ja.wikipedia.org/wiki/古川泰龍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古川泰龍"
