"subject","predicate","object"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/2000/01/rdf-schema#label","林寛"
"http://ja.dbpedia.org/resource/林寛","http://www.w3.org/2000/01/rdf-schema#comment","林 寛（はやし ひろし、1905年1月31日 - 1971年12月22日）は、日本の俳優である。本名稲垣 三郎（いながき さぶろう）。音読みが同一の俳優林幹、極東映画の俳優、林寛（はやし かん）とは別人である。"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新東宝の俳優"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/林寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageID",1987217
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageRevisionID",92198059
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居通芳"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝鬨天魔峠"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍びの者_続・霧隠才蔵"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲谷守平"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/並木鏡太郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「粘土のお面」より_かあちゃん"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海女の化物屋敷"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠公二代誠忠録"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海女の戦慄"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と血と砂"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風の又三郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映京都撮影所"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田嘉幹"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿修羅三剣士"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大帝と乃木将軍"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小五郎と近藤勇_龍虎の決戦"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転落の詩集"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殿様ホテル"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖雲里見快挙伝"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖雲里見快挙伝_解決篇"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談乳房榎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇室と戦争とわが民族"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画データベース"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三代の盃"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇精の淫"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラタ・フミンド"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川義寛"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史_第一部_動乱戊辰"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士映画"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道四谷怪談"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映の俳優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かげろう侍"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女歌劇"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東映画"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男の嵐"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中徳三"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉みゆき"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣聖暁の三十六人斬り"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲天満動乱"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばりの三役_競艶雪之丞変化_後篇"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇と日露大戦争"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島耕二"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井輝男"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ロマンス旅行"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野田正彦"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関八州大利根の対決"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇・皇后と日清戦争"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林幹"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパージャイアンツ"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池広一夫"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続風雲天満動乱_完結篇"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王蜂の怒り"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ズバリ講座_第二話_弱気"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談本所七不思議"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松旭斎天華"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_荒野の対決"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の母"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦百景_(テレビドラマ)"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映東京撮影所"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井漠"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲しみはいつも母に"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小森白"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謎の紫頭巾_姫君花吹雪"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺邦男"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田吐夢"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸根賛太郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市千両首"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村敏夫"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帖_花嫁殺人魔"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米映画"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女真珠王の復讐"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森一生"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新東宝の俳優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江俊郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島幹雄"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五人の犯罪者"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道四谷怪談_(1959年の映画)"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加戸野五郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐寛寿郎"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亡霊怪猫屋敷"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田達雄"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社高等学校"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村浩将"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談鏡ヶ淵"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣に賭ける"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔の乾杯"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川信夫"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オペラ座"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年没"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利正樹"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井漠一座"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄_(1960年の映画)"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女死刑囚の脱獄"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひばりの三役_競艶雪之丞変化"
"http://ja.dbpedia.org/resource/林寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/林寛","http://xmlns.com/foaf/0.1/name","はやし ひろし"
"http://ja.dbpedia.org/resource/林寛","http://xmlns.com/foaf/0.1/name","林 寛"
"http://ja.dbpedia.org/resource/林寛","http://xmlns.com/foaf/0.1/name","稲垣 三郎 (いながき さぶろう)"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/林寛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林寛"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/id",373190
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/id",116753
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/id",106736
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/name","林寛"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/ふりがな","はやし ひろし"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/本名","稲垣 三郎 (いながき さぶろう)"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/活動期間",1920
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/出生地","京都府京都市"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/主な作品","『天皇・皇后と日清戦争』"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/主な作品","『明治大帝と乃木将軍』"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/主な作品","『「粘土のお面」より かあちゃん』"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/主な作品","『明治天皇と日露大戦争』"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/主な作品","『東海道四谷怪談』"
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/没年",1971
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/生年",1905
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/生日",31
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/林寛","http://ja.dbpedia.org/property/芸名","林 寛"
