"subject","predicate","object"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/経度度",133
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/経度秒",33
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/緯度分",12
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/緯度秒",32.600000000000001421
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/規模","-720.0"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/iso","JP-32"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://ja.dbpedia.org/property/史跡指定","島根県指定史跡「大城遺跡」"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/abstract","大城墳丘墓（おおしろふんきゅうぼ）は、島根県隠岐郡隠岐の島町西町にある墳丘墓。形状は四隅突出型墳丘墓。島根県指定史跡に指定されている（指定名称は「大城遺跡」）。"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://dbpedia.org/ontology/wikiPageLength",2288
"http://ja.dbpedia.org/resource/大城墳丘墓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大城墳丘墓?oldid=91584365&ns=0"
"http://ja.dbpedia.org/resource/大城墳丘墓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大城墳丘墓"
"http://wikidata.dbpedia.org/resource/Q28688998","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大城墳丘墓"
"http://ja.wikipedia.org/wiki/大城墳丘墓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大城墳丘墓"
