"subject","predicate","object"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/元原利文"
"http://ja.dbpedia.org/resource/キルビー特許","http://ja.dbpedia.org/property/陪席裁判官","http://ja.dbpedia.org/resource/千種秀夫"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/abstract","キルビー特許（キルビーとっきょ、Kilby patents）とは、テキサス・インスツルメンツ (TI) の「ジャック・キルビーによる集積回路」の特許のことである。なお、その発明自体は、先んじてはいたというだけで、技術的には、1枚のシリコンウェハの上に複数の素子を作り込んではいたが、その素子間の相互接続は単に金線のボンディングで繋いでいる、という「シロモノ」であったにとどまっており、今日の集積回路技術の直接の祖先は、ロバート・ノイスによる「プレーナー特許」である。 以上のような経緯から、本国のアメリカ合衆国においても、産業の活性化を阻害する悪性の特許であると激しい論争があったわけだが、日本においてはさらなる特殊事情として、キルビー特許と言うときは、以上のような技術として捉える側面のほかに、日本では特許の成立が遅くなり、普及した技術を用いる製品に対して、多額のライセンス料が課せられた、いわゆるサブマリン特許に近いイメージで捉える側面がある。"
"http://ja.dbpedia.org/resource/キルビー特許","http://dbpedia.org/ontology/wikiPageLength",4146
"http://ja.dbpedia.org/resource/キルビー特許","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キルビー特許?oldid=92354769&ns=0"
"http://ja.dbpedia.org/resource/キルビー特許","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キルビー特許"
"http://ja.dbpedia.org/resource/サブマリン特許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/ジャック・キルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/テキサス・インスツルメンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/フェアチャイルドセミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/夏への扉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/富士通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/特許法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/集積回路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/富士通半導体訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/富士通半導体訴訟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/キルビー特許事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.dbpedia.org/resource/キルビー特許事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キルビー特許"
"http://ja.wikipedia.org/wiki/キルビー特許","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キルビー特許"
