"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガラス工芸家"
"http://ja.dbpedia.org/resource/藤田喬平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageID",1220283
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageRevisionID",87005725
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス工芸"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一の坊"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平ガラス美術館"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化勲章"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyohei_fujita,_boccioli_di_pruno_rossi_e_bianchi,_1990.jpg"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫金"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金箔"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人町"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガラス工芸家"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保町_(東京府)"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊多摩郡"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工芸家"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ichinobo.com/museum/"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK人物録"
"http://ja.dbpedia.org/resource/藤田喬平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本芸術院賞"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyohei_fujita,_boccioli_di_pruno_rossi_e_bianchi,_1990.jpg?width=300"
"http://ja.dbpedia.org/resource/藤田喬平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤田喬平"
"http://ja.dbpedia.org/resource/藤田喬平","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyohei_fujita,_boccioli_di_pruno_rossi_e_bianchi,_1990.jpg"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/abstract","藤田 喬平（ふじた きょうへい、1921年4月28日 - 2004年9月18日）は、東京府豊多摩郡大久保町（現・東京都新宿区百人町）生まれのガラス工芸家。 東京美術学校で彫金を学ぶが、途中でガラス工芸に転向する。その後、イタリアで学んだ色ガラスと金箔を混ぜた飾筥（かざりばこ）で独自のガラス工芸分野を確立した。 1989年（平成元年）日本芸術院会員、1997年（平成9年）文化功労者、1999年（平成11年）、市川市名誉市民、2002年（平成14年）文化勲章受章。 宮城県宮城郡松島町（日本三景・松島）に、藤田喬平ガラス美術館がある。"
"http://ja.dbpedia.org/resource/藤田喬平","http://dbpedia.org/ontology/wikiPageLength",1078
"http://ja.dbpedia.org/resource/藤田喬平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤田喬平?oldid=87005725&ns=0"
"http://ja.dbpedia.org/resource/藤田喬平ガラス美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田喬平"
"http://ja.wikipedia.org/wiki/藤田喬平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤田喬平"
