"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://www.w3.org/2000/01/rdf-schema#comment","ティム・ミーンズ（Tim Means、1984年2月20日 - ）は、アメリカ合衆国の男性総合格闘家。オクラホマ州ウィルバートン出身。パワーMMA/フィットNHB所属。元KOTC世界ジュニアウェルター級王者。元KOTC世界ライト級王者。"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ州の人物"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageID",3548322
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",92188600
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_7"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の総合格闘家"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_8"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Gastelum"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FX_3"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_1"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Brown_vs._Silva"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Chiesa_vs._Lee"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハワード_(格闘家)"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスタリン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペンサー・フィッシャー"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコ・プライス"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ブラウン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・グリーン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_255"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Werdum_vs._Tybura"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ロドリゲス"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOTC王者一覧"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Legacy_Fighting_Championship"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_Kattar_vs._Emmett"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_184"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_ESPN:_Overeem_vs._Rozenstruik"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩固め"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_189"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルヘ・マスヴィダル"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・カスティーリョ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Namajunas_vs._VanZant"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_202"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_207"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルバートン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角絞め"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・オリベイラ_(格闘家)"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタンフェタミン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC選手一覧"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ペリー"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_of_the_Cage"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Gane_vs._Volkov"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ州"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケビン・ホランド"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子ボクサー"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ州の人物"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Kattar_vs._Allen"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿動脈"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラル・ムハマッド"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._Oleinik"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Ultimate_Fighter_28_Finale"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Lewis_vs._dos_Santos"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアゴ・アウベス"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_12"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_15"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・マグニー"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Anderson_vs._Błachowicz_2"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルヒネ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmajunkie.com/fighters/tim-means"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com/fighter/Tim-Means"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxrec"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/cm","187.0"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/decloss",6
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/decwins",8
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/draws",1
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/kg","77.0"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/koloss",2
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/kowins",19
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/losses",14
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/name","ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/nickname","ザ・ダーティー・バード"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/nickname",""
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/noContests",1
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/place","オクラホマ州ウィルバートン"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/realname",""
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/realname","ティモシー・カール・ミーンズ"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/subloss",6
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/subwins",5
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/team","フィットNHB"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/team","パワーMMA"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/total",48
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/wins",32
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/reach","190.0"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://ja.dbpedia.org/property/birth",1984-02-20
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/abstract","ティム・ミーンズ（Tim Means、1984年2月20日 - ）は、アメリカ合衆国の男性総合格闘家。オクラホマ州ウィルバートン出身。パワーMMA/フィットNHB所属。元KOTC世界ジュニアウェルター級王者。元KOTC世界ライト級王者。"
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://dbpedia.org/ontology/wikiPageLength",8152
"http://ja.dbpedia.org/resource/ティム・ミーンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティム・ミーンズ?oldid=92188600&ns=0"
"http://ja.dbpedia.org/resource/ニコ・プライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ニール・マグニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ベラル・ムハマッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ホルヘ・マスヴィダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ボビー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/マイク・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ミーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.dbpedia.org/resource/ミーンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://wikidata.dbpedia.org/resource/Q7803967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティム・ミーンズ"
"http://ja.wikipedia.org/wiki/ティム・ミーンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティム・ミーンズ"
