"subject","predicate","object"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2000/01/rdf-schema#label","津井 (南あわじ市)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2000/01/rdf-schema#comment","津井（つい）は、兵庫県南あわじ市の町丁。郵便番号は656-0341。本項ではかつて同区域に存在した三原郡津井村（ついむら）についても記す。"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年制定の町・字"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南あわじ市の町・字"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageID",2965768
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageRevisionID",89276430
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊町_(兵庫県)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島南インターチェンジ"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南淡町"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿那賀村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津和幸"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊加利_(南あわじ市)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古東領左衛門"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あわじ島農業協同組合"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨灘"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日_(旧暦)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松帆村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淡町"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市立西淡中学校"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市立辰美中学校"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市立辰美小学校"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南あわじ市滝川記念美術館玉青館"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨堤みなみ"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立淡路三原高等学校"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Minamiawaji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原郡"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原町"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑町"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道476号津井津井港線"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らん・らんバス"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知バスストップ"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道25号阿万福良湊線"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸運輸監理部"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波戸康広"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日_(旧暦)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年制定の町・字"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南あわじ市の町・字"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路瓦"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekihaku.ac.jp/up-cgi/login.pl%3Fp=param/kyud/db_param"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.minamiawaji.hyogo.jp/"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://xmlns.com/foaf/0.1/name","津井"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/postalCode","656-0341"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/areaCode","0799"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Minamiawaji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiawaji_City_Tatsumi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiawaji_City_Tatsumi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/人口",2919
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/人口の出典","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止日","--07-01"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止理由","新設合併"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松帆村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/伊加利_(南あわじ市)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西淡町"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/阿那賀村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/湊町_(兵庫県)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/志知村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.317890167236328125
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.312221527099609375
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.georss.org/georss/point","34.312222222222225 134.69305555555556"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.georss.org/georss/point","34.31788888888889 134.6928888888889"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.6928863525390625
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.69305419921875
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/populationAsOf","--03-31"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/三原郡"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/隣接自治体","湊町、阿那賀村、伊加利村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/imageCaption","南あわじ市立辰美小学校"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/imageSkyline","File:Minamiawaji City Tatsumi elementary school.JPG"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/latm",18
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/lats",44
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/longd",134
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/longm",41
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/longs",35
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/mapCaption","津井の位置"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/officialName","津井"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/populationTotal",1298
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/pushpinMap","Japan Hyogo"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Minamiawaji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/南あわじ市"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/よみがな","ついむら"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/所在地","三原郡津井村字川尻谷"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/都道府県","兵庫県"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/areaCode",799
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/神戸運輸監理部"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/自治体名","津井村"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/人口の時点",1955
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/postalCode",656
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/abstract","津井（つい）は、兵庫県南あわじ市の町丁。郵便番号は656-0341。本項ではかつて同区域に存在した三原郡津井村（ついむら）についても記す。"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/populationTotal",1298
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://dbpedia.org/ontology/wikiPageLength",4750
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津井_(南あわじ市)?oldid=89276430&ns=0"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.69305419922 34.3122215271)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.69288635254 34.317890167236)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.69288635254 34.3122215271)"
"http://ja.dbpedia.org/resource/津井_(南あわじ市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.69305419922 34.317890167236)"
"http://ja.dbpedia.org/resource/淡路交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/淡路信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/淡路瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
"http://ja.dbpedia.org/resource/湊町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津井_(南あわじ市)"
