"subject","predicate","object"
"http://ja.dbpedia.org/resource/偽札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凸凹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凹","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://www.w3.org/2000/01/rdf-schema#label","凹版印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://www.w3.org/2000/01/rdf-schema#comment","凹版印刷（おうはんいんさつ）とは、印刷技術のひとつで、版に図像を削り込むものである。通常エッチング、エングレービング、ドライポイントやメゾチントなどの手法によって銅または亜鉛に溝を作る。コラグラフィーもまた凹版として印刷しうる。凹版を印刷するときは、版をインクで覆い、地か新聞紙によって表面を拭って、溝にのみインクが残るようにする。湿らした紙を先端に置き、印刷機を圧力をかけて版と紙を通し、版の溝から紙へとインクを転写する。 エッチングは凹版処理の一種だが、道具によって彫るエングレービングとは異なり、線は酸によって版を腐食させたものである。印刷過程は前記と同じ。"
"http://ja.dbpedia.org/resource/凹版印刷","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jkgw"
"http://ja.dbpedia.org/resource/凹版印刷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageID",528162
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageRevisionID",87231252
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターラタン"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライポイント"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便切手"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチング"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Intaglio-printing.svg"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅版印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜鉛"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平板印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾチント"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスポート"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インク"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラビア印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ションガウアー"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラグラフィー"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングレービング"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトグラフ"
"http://ja.dbpedia.org/resource/凹版印刷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/凹版印刷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:印刷の歴史"
"http://ja.dbpedia.org/resource/凹版印刷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intaglio-printing.svg?width=300"
"http://ja.dbpedia.org/resource/凹版印刷","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intaglio-printing.svg"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/abstract","凹版印刷（おうはんいんさつ）とは、印刷技術のひとつで、版に図像を削り込むものである。通常エッチング、エングレービング、ドライポイントやメゾチントなどの手法によって銅または亜鉛に溝を作る。コラグラフィーもまた凹版として印刷しうる。凹版を印刷するときは、版をインクで覆い、地か新聞紙によって表面を拭って、溝にのみインクが残るようにする。湿らした紙を先端に置き、印刷機を圧力をかけて版と紙を通し、版の溝から紙へとインクを転写する。 エッチングは凹版処理の一種だが、道具によって彫るエングレービングとは異なり、線は酸によって版を腐食させたものである。印刷過程は前記と同じ。"
"http://ja.dbpedia.org/resource/凹版印刷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/凹版印刷"
"http://ja.dbpedia.org/resource/凹版印刷","http://dbpedia.org/ontology/wikiPageLength",2938
"http://ja.dbpedia.org/resource/凹版印刷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/凹版印刷?oldid=87231252&ns=0"
"http://ja.dbpedia.org/resource/十円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/千円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/国立銀行紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/地下経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/大韓民国ウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/小額政府紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/日本の普通切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/日本銀行券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/木口木版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/沖縄切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/満洲国圓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/版画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/百円紙幣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/美花選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/金細工職人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/銅版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/靖国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/魚の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/アメリカ合衆国ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/イラストレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/エルリングハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/エングレービング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/グラビア印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/グラビア雑誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/グラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/コラグラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ゴルゴ13のエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/ジェーシービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/スーパーノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/チェスワフ・スワニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/テオフィル・シューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/デジラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/パッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凹版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.dbpedia.org/resource/凹版","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/凹版印刷"
"http://ja.wikipedia.org/wiki/凹版印刷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/凹版印刷"
