"subject","predicate","object"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅道"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の法"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安道"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領議政"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州島"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1608年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:税制史"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三政の紊乱"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁祖"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1649年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金堉"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1651年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣祖"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金弘郁"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝宗"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛宗"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金佐明"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光海君"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金集"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元翼"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡道"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安邦俊"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1677年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1594年"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租庸調"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観察使"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大同法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大同法"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/hangeul","대동법"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/hanja","大同法"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/hiragana","たいどうほう"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/katakana","デドンボプ"
"http://ja.dbpedia.org/resource/大同法","http://ja.dbpedia.org/property/title","大同法"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/abstract","大同法（たいどうほう、デドンボプ）は、1608年に李氏朝鮮で施行された税制。 実施された地域は、平安道、咸鏡道、済州島を除いた地域。この税制は李朝初期からの貢納制による弊害が甚大であった為、改善して施行された。貢納制は農民に田税、軍役とその地方の特産物を貢納、進上を行った。だが、特産物に関わっていない農民は、その地方の特産物を商人から買ったが、商人は特産物の値段を数倍に引き上げるなどして、農民は貧窮を極め、国家の歳入は減少した。 そのため大同法では、基本的に土地1結につき米12斗を収めるようにし、また貢納は対象から外した。また山間部では米の代わりに大同木や大同銭で収めていた。"
"http://ja.dbpedia.org/resource/大同法","http://dbpedia.org/ontology/wikiPageLength",2280
"http://ja.dbpedia.org/resource/大同法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大同法?oldid=60919621&ns=0"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/朝鮮の農業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/李氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/租庸調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/粛宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://ja.dbpedia.org/resource/顕宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同法"
"http://wikidata.dbpedia.org/resource/Q6375097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大同法"
"http://ja.wikipedia.org/wiki/大同法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大同法"
