"subject","predicate","object"
"http://ja.dbpedia.org/resource/小塩節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/小塩節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山内一郎_(神学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山内一郎_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山岡喜久男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山岡喜久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山谷省吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/山谷省吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/岩村信二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/岩村信二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/岸千年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/岸千年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/島村亀鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/島村亀鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/嶋田啓一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/嶋田啓一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/左近義慈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/左近義慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/徳善義和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/徳善義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/斎藤勇_(イギリス文学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/斎藤勇_(イギリス文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/日野原重明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/日野原重明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/木岡英三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/木岡英三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/杉本勝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/杉本勝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/村田四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/村田四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松尾造酒蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松尾造酒蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松居直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松居直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松山義則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松山義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松本卓夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/松本卓夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/柏木哲夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/柏木哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/榊原千代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/榊原千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/榊原巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/榊原巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/武田清子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/武田清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/武藤富男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/武藤富男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/比屋根安定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/比屋根安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/津川主一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/津川主一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/浅野順一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/浅野順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/海老沢有道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/海老沢有道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/清水安三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/清水安三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺信夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺善太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺善太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺禎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/渡辺禎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/湯浅八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/湯浅八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/熊野義孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/熊野義孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/犀川一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/犀川一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/由木康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/由木康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/白井慶吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/白井慶吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/益富政助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/益富政助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/石館守三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/石館守三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/秋山憲兄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/秋山憲兄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/竹中正夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/竹中正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/西原由記子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/西原由記子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/西阪保治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/西阪保治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/賀川ハル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/賀川ハル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/赤星進","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/赤星進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/車田秋次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/車田秋次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/辻荘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/辻荘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/速水優","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/速水優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/都田恒太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/都田恒太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/野村実_(医師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/野村実_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/金子みつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/金子みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/長岡輝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/長岡輝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/長谷川保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/長谷川保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/関屋五十二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/関屋五十二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/関屋綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/関屋綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部光子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部志郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部義宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/阿部義宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/隅谷三喜男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/隅谷三喜男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
"http://ja.dbpedia.org/resource/青山四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教功労者の受賞者"
