"subject","predicate","object"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパの飼い方"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテ_(漫画)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツバスケット_(漫画)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズマジックアカデミー"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こみっくパーティー"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みつどもえ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/School_Days"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/School_Days_(アニメ)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート・ア・ライブII"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デート・ア・ライブIII"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんぷファー"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘却の旋律"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うちのメイドがウザすぎる!"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッとKONIちゃん"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真剣で私に恋しなさい!"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そにアニ_-SUPER_SONICO_THE_ANIMATION-"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛ラボ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大活劇!雪姫忍法帖だってばよ!!"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大激突!幻の地底遺跡だってばよ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_大興奮!みかづき島のアニマル騒動だってばよ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドモーニング・コール"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の音響監督"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_ザ・ロストタワー"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_火の意志を継ぐ者"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_疾風伝_絆"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女っ娘つくねちゃん"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はれときどきぶた_(テレビアニメ)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王様ランキング"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旋風の用心棒"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_レイプマン"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T.P.さくら_〜タイムパラディンさくら〜"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガヴリールドロップアウト"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終末のワルキューレ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチャーカード_バディファイト"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチャーカード_神バディファイト"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_紋章の謎_(OVA)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最遊記シリーズ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトン_(OVA)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪霊シリーズ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_NARUTO_-ナルト-_ブラッド・プリズン"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニカレシ"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIANO_(アニメ)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!_(OVA)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法先生ネギま!_(アニメ)"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/蝦名恭範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね色に染まる坂"
