"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛準決勝戦"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌劇王カルーソ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ホスピタル"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファニー・ブライス"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民衆の敵_(1931年の映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニーよ銃をとれ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・ホームズ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀愁_(映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンシュタイン_(1931年の映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・キャグニー"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mae_Clarke_John_Beradino_General_Hospital_1963.JPG"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mae_Clarke_in_Fast_Workers.jpg"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヴィアン・リー"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバラ・スタンウィック"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン・ミリー"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心のともしび_(映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨に唄えば"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリー・メイスン"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライング・タイガー_(映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見知らぬ人でなく"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の世界"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪都市_(1931年の映画)"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォードヴィル"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスの五人の仲間"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/954/mae-clarke"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/name","Mae Clarke"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/name","メイ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/name","ヴァイオレット・メアリー・クロッツ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_name"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_name"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Clarke_in_Lady_Killer_trailer.jpg?width=300"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Clarke_in_Lady_Killer_trailer.jpg"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Clarke_in_Fast_Workers.jpg"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mae_Clarke_John_Beradino_General_Hospital_1963.jpg"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/出生地","ペンシルベニア州フィラデルフィア"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/没日",29
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/没月",4
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/配偶者","ハーバート・ラングドン"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/配偶者","ルー・ブライス"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/配偶者","スティーブンス・バンクロフト"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/ふりがな","メイ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/本名","ヴァイオレット・メアリー・クロッツ"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/死没地","カリフォルニア州"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/活動期間",1929
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/画像ファイル","Mae Clarke in Lady Killer trailer.JPG"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/表記","メエ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/没年",1992
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/生年",1910
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/画像コメント","映画『スター悩殺』（1933年）から"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://ja.dbpedia.org/property/芸名","Mae Clarke"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/birthYear","1910"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/deathYear","1992"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/abstract","メイ・クラーク（Mae Clarke、1910年8月16日 - 1992年4月29日）は、アメリカ合衆国の女優。『フランケンシュタイン』（1931年）のフランケンシュタイン博士の妻エリザベス役、『民衆の敵』（1931年）ではジェームズ・キャグニー扮する主人公のガールフレンド役が有名。"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイ・クラーク"
"http://ja.dbpedia.org/resource/メイ・クラーク","http://dbpedia.org/ontology/wikiPageLength",8661
"http://ja.dbpedia.org/resource/メイ・クラーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイ・クラーク?oldid=87410449&ns=0"
"http://ja.dbpedia.org/resource/ユニバーサル・モンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/夜の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/夜の世界","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/アリス_(不思議の国のアリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/テキサスの五人の仲間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/メエ・クラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.dbpedia.org/resource/メエ・クラーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メイ・クラーク"
"http://ja.wikipedia.org/wiki/メイ・クラーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイ・クラーク"
