"subject","predicate","object"
"http://ja.dbpedia.org/resource/池島重信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/沼田次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/淡徳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/熊沢正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/片方善治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/玉城肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/田辺寿利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/荘司雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/藤口透吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/蝸牛考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/蝸牛考","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/赤井米吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/釘本久春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/長守善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/長崎謙二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/間崎万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/関英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/霜田静志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/馬場啓之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/駒競行幸絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/高山洋吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
"http://ja.dbpedia.org/resource/鴻巣隼雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀江書院"
