"subject","predicate","object"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/133式ボール"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム・チーム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻魔大戦シリーズの登場人物一覧"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードダス"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDコマンド戦記_G-ARMS"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンティオ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェガン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムΖΖの登場人物"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ガンダムフォース_グレートパンクラチオン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワード・ジム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムリアット"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムMk-III"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_機甲神伝説"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム外伝_聖機兵物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百獣王ゴライオン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーザム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンキャノン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国の機動兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンスカール帝国の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグ・シャッコー"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ΖΖガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Vガンダムの登場人物"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッゴーラ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルググ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_黄金神話"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリー・タン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥカー・イク"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインラッド"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンダ・デ・パロマ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾック"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジムキャノン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッザム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジムシリーズのバリエーション"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルグイユ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオン公国の機動兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンマ・ハンマ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクII"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアット"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッメドーザ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガザC"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリンガ・ウォーゲル"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファラ・グリフォン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイ・ニュング"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約SDガンダム外伝_創世超竜譚"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約SDガンダム外伝_騎士王物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチス・ワーカー"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グフ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクト・ドーガ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしの竜一"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリーガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラス・アテネ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザメル"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士ガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーベン・ウルフ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイターン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッグガイ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンド・ドック"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲトル・デプレ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:騎士ガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンイージ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キスハール・バグワット"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズの機動兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーンホースJr."
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイザック"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイッツァー・ロナ"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボーン・バンガードの機動兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッコー"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム開発計画"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ジオンの機動兵器"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SDガンダム"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/abstract","新SDガンダム外伝 ナイトガンダム物語（しんエスディーガンダムがいでん ナイトガンダムストーリー）は、バンダイの玩具カードダスを中心とした企画。騎士ガンダムシリーズの第五作である。"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://dbpedia.org/ontology/wikiPageLength",18424
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語?oldid=88645151&ns=0"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語_(ゲームボーイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新SDガンダム外伝_黄金神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新ガンダムフォース_グレートパンクラチオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新約SDガンダム外伝_救世騎士伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/新約SDガンダム外伝_騎士王物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/騎士ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.wikipedia.org/wiki/新SDガンダム外伝_ナイトガンダム物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
