"subject","predicate","object"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万治"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原遊廓"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地蔵菩薩"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木本町"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品濃町"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木商店街"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比ガ浜"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:境木地蔵.JPG"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸塚区"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東戸塚駅"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:保土ケ谷区の建築物"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:武相国境.JPG"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海道"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権太坂"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:路傍の神仏"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス保土ヶ谷営業所"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1659年"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.yokohama.lg.jp/hodogaya/midokoro/hitomati/imai.html"
"http://ja.dbpedia.org/resource/境木地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/境木地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/境木地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/境木地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/境木地蔵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/境木地蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/境木地蔵.jpg"
"http://ja.dbpedia.org/resource/境木地蔵","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/武相国境.jpg"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/境木地蔵.jpg?width=300"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.43255615234375
"http://ja.dbpedia.org/resource/境木地蔵","http://www.georss.org/georss/point","35.43255555555555 139.56444444444443"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.5644378662109375
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/abstract","境木地蔵（さかいぎじぞう）は、神奈川県横浜市保土ケ谷区にある、地蔵菩薩を祀る仏堂。旧東海道の権太坂頂上にあり、武蔵国と相模国との国境にあたる。"
"http://ja.dbpedia.org/resource/境木地蔵","http://dbpedia.org/ontology/wikiPageLength",1843
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/境木地蔵?oldid=84438056&ns=0"
"http://ja.dbpedia.org/resource/境木地蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/境木地蔵"
"http://ja.dbpedia.org/resource/境木地蔵","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.56443786621 35.432556152344)"
"http://ja.dbpedia.org/resource/境木本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/境木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/東戸塚駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/横浜GSFCコブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/武蔵国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/相模国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/相武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/境木地蔵尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.dbpedia.org/resource/境木地蔵尊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/境木地蔵"
"http://ja.wikipedia.org/wiki/境木地蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/境木地蔵"
