"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提心"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TL経営研修機構"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLA_(宗教法人)"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋信次_(宗教家)"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存在"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂の学"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂主義"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因果律"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tl-o.com/about/"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gla.or.jp/keiko-takahashi/"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keikotakahashi-lecture.jp/%e8%ac%9b%e6%bc%94%e8%80%85%e7%b4%b9%e4%bb%8b/"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/abstract","高橋 佳子（たかはし けいこ、1956年〈昭和31年〉- ）は、日本の宗教家。GLAの2代目主宰者。東京都出身。人間の内側には心や魂の次元があり、肉体生命をも包括したエネルギーの世界であるとする。その内なる力と外なる力を統合してゆくことに現代社会が抱える様々な課題を解決してゆく道があると説く。 現代社会が抱える様々な課題の根本に、人間が永遠の生命としての「魂の原点」を見失った存在の空洞化があると説き、その原点回復を導く新たな人間観・世界観を「」（TL人間学）（という生き方）として集成。講義や講演活動を展開。"
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://dbpedia.org/ontology/wikiPageLength",7207
"http://ja.dbpedia.org/resource/高橋佳子_(宗教家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋佳子_(宗教家)?oldid=89971815&ns=0"
"http://ja.dbpedia.org/resource/高橋信次_(宗教家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.dbpedia.org/resource/日本の宗教家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
"http://ja.wikipedia.org/wiki/高橋佳子_(宗教家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋佳子_(宗教家)"
