"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴立芳文","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/桜島の大正大噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/水谷駿一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/永井照雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/玉利喜造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/生物学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/田中勝之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/田中勝之助","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/田代安定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/盛岡高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/藤本虎喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/赤崎義則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/郡元_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鋳方末彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/香月熊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/香月熊雄","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島大学総合研究博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島大学総合研究博物館","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島高等農林学校 （かごしまこうとうのうりんがっこう） は、1908年 （明治41年） に設立された官立旧制専門学校。"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0s43"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の歴史"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年廃止の教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の旧制教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageID",862681
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageRevisionID",91394121
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐市"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚕"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島郡"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の旧制教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校令"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉利喜造"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖宿郡"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郡宇村"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐郡"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の歴史"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜島の大正大噴火"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上荒田町"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学総合研究博物館"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同窓会"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑橘類"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊毛郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武田村"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜島町"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿市"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本本土空襲"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新嘗祭"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年廃止の教育機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西之表市"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅令"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.kagoshima-u.ac.jp/exhibition.html"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agri.kagoshima-u.ac.jp/alata/alata.html"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agri.kagoshima-u.ac.jp/NewHP/index_jpn.html"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://hh.kuas.kagoshima-u.ac.jp/kouhou/rengokai/top.html"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鹿児島大学の源流・前身諸機関"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/abstract","鹿児島高等農林学校 （かごしまこうとうのうりんがっこう） は、1908年 （明治41年） に設立された官立旧制専門学校。"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://dbpedia.org/ontology/wikiPageLength",4485
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島高等農林学校?oldid=91394121&ns=0"
"http://ja.dbpedia.org/resource/鹿児島高等農林学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島農林専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.dbpedia.org/resource/鹿児島農林専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
"http://ja.wikipedia.org/wiki/鹿児島高等農林学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島高等農林学校"
