"subject","predicate","object"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア・シンセサイザー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスドラム"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンバ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンジョー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンガ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時発音数"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太鼓"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドネオン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンバロ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセドラム"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディストーション_(音響機器)"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍵盤_(楽器)"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイファイ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロフォン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックピアノ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラップ奏法"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティック・ベース"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレモロ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリック・ギター"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリック・グランドピアノ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンクルベル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矩形波"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラベス"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロウンボトル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセヴォイス"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカリナ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16進数"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16進法"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド・SCシリーズ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尺八"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャハナーイ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッチカート"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴゴ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラングレ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンパニ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最上位ビット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴブリン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンバレス"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最下位ビット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウベル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDI_Manufacturers_Association"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバサ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽器"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントロールチェンジ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルシマー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンキートンクピアノ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブラーベル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十進法"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽電子事業協会"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレットレスベース"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティールパン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GM_Standard_Drum_Map_on_the_keyboard.svg"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルート"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギロ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェレスタ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィドル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スネアドラム"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音源モジュール"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoundFont"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノコギリ波"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリンバ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェロ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サステイン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーボエ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーカ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイッスル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファゴット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラジオレット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャランゴ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハモンドオルガン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPN"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオラ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃声"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラル・ヒット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロディックタム"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワイア"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセベース"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱音器"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSフォーマット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラリネット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拍手"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローランド"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンセサイザー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XGフォーマット"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロッケンシュピール"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラカス"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口笛"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリフォニックシンセサイザー"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンバル"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amei.or.jp/specifications/index.html"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amei.or.jp/"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.midi.org/specifications"
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GM_Standard_Drum_Map_on_the_keyboard.svg?width=300"
"http://ja.dbpedia.org/resource/General_MIDI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GM_Standard_Drum_Map_on_the_keyboard.svg"
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/General_MIDI","http://ja.dbpedia.org/property/範囲","GM2はそれほど普及していない"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/abstract","General MIDI（ジェネラル・ミディ）とは、基本的な音色マップとコントロールチェンジなどを規定したMIDIの統一規格である。略称はGM。"
"http://ja.dbpedia.org/resource/General_MIDI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/General_MIDI"
"http://ja.dbpedia.org/resource/General_MIDI","http://dbpedia.org/ontology/wikiPageLength",18095
"http://ja.dbpedia.org/resource/General_MIDI","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/General_MIDI?oldid=92143559&ns=0"
"http://ja.dbpedia.org/resource/Idecs_Hyper_Groove","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/MIDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/MIDI検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/MPEG-4_Part_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://wikidata.dbpedia.org/resource/Q1195931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/コルグ・TRITONシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/プログラムチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・Sシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ファンタジア_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ミュージックシーケンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・CBXシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・EOSシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・MUシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・QYシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・TGシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ヤマハ・Wシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ローランド・SCシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ローランド・VSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/ローランド・XPシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/五月倶楽部シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/内蔵音源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_(X68000版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/河合楽器製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/減算方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/音源モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/WebSynth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/WebTV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/With_You_〜みつめていたい〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/X68000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
"http://ja.dbpedia.org/resource/XGフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/General_MIDI"
