"subject","predicate","object"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daizenji_Entrance.jpg"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Temple_Building_of_Daizenji.jpg"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/創建年","（伝）大化元年（645年）"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/古義真言宗"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/山号","雲頂山"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/札所等","播磨八薬師霊場4番"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/池田輝政"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/開山","（伝）法道"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/別称","紫陽花（あじさい）の寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/名称","大善寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/所在地","神崎郡福崎町大貫2411"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/東寺真言宗"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://ja.dbpedia.org/property/正式名","雲頂山大善寺"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/address","神崎郡福崎町大貫2411"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/abstract","大善寺（だいぜんじ）は、兵庫県神崎郡福崎町にある東寺真言宗の寺院である。山号は雲頂山。播磨八薬師霊場の4番札所である。慶長年間、池田輝政が姫路城を築造の際、大善寺にあった大木を心材に用いたといわれる。姫路城の鬼門に位置することから境内のが祈願所として使用され、長らく歴代の城主の尊崇が厚かった。荒神堂には、姫路城御祈願所の額が掲げられている。姫路城でのは、明治初年まで、正月、5月、9月の3か日行われていた。"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://dbpedia.org/ontology/wikiPageLength",1322
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大善寺_(兵庫県福崎町)?oldid=90890132&ns=0"
"http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.78521728516 34.954082489014)"
"http://ja.dbpedia.org/resource/播磨八薬師霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)"
"http://wikidata.dbpedia.org/resource/Q17229000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)"
"http://ja.wikipedia.org/wiki/大善寺_(兵庫県福崎町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大善寺_(兵庫県福崎町)"
