"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/韓国のテレビドラマ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/公式サイト","http://iok.co.kr/jeong-ji-so/"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/本名","ヒョン・スンミン"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/活動期間",2012
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/画像ファイル","현승민.jpg"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/身長","160.0"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/出生地","・ソウル特別市"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","テレビドラマ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","『』映画"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","『奇皇后～ふたつの愛 涙の誓い～』"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","『W-君と僕の世界-』"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","『謗法：在此矣』"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/主な作品","『パラサイト 半地下の家族』"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/生年",1999
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/生日",17
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/芸名","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/全米映画俳優組合賞","アンサンブル演技賞"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://ja.dbpedia.org/property/全米映画俳優組合賞",2019
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/birthYear","1999"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/title","チョン・ジソ"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/abstract","チョン・ジソ（ハングル：정지소、ローマ字：Jeong Ji-so、1999年9月17日 - ）は、韓国の女優。"
"http://ja.dbpedia.org/resource/チョン・ジソ","http://dbpedia.org/ontology/wikiPageLength",5104
"http://ja.dbpedia.org/resource/チョン・ジソ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョン・ジソ?oldid=92295201&ns=0"
"http://ja.dbpedia.org/resource/パラサイト_半地下の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/全米映画俳優組合賞キャスト賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/奇皇后_〜ふたつの愛_涙の誓い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/早見沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.dbpedia.org/resource/松本沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジソ"
"http://ja.wikipedia.org/wiki/チョン・ジソ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョン・ジソ"
