"subject","predicate","object"
"http://ja.dbpedia.org/resource/妖ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/姑獲鳥の夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/座敷坊主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/後巷説百物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/異人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/鬼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/黒鷺死体宅配便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/おやすみ日本_眠いいね!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/どろろ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/のぞきめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/もう半分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/こんな晩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.dbpedia.org/resource/こんな晩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六部殺し"
"http://ja.wikipedia.org/wiki/六部殺し","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/六部殺し"
